#timestamp,LO_Frequency,Hit 
1503604815.8,286047002.7,N
1503604835.7,286047001.7,N
1503604855.5,286047001.5,N
1503604875.3,286047002.2,N
1503604895.2,286047002.1,N
1503604915.0,286047004.1,N
1503604915.9,286047004.1,N
1503604935.8,286047004.1,N
1503604955.6,286047001.5,N
1503604975.4,286047002.3,N
1503604995.3,286047000.2,N
1503605015.1,286047004.3,N
1503605035.9,286047001.3,N
1503605055.7,286047003.1,N
1503605075.5,286047005.4,P
1503605095.4,286047004.4,N
1503605115.2,286046999.7,N
1503605135.1,286047002.2,N
1503605136.0,286047002.2,N
1503605155.8,286047001.6,N
1503605175.6,286047001.6,N
1503605195.5,286047003.8,N
1503605215.3,286047003.6,N
1503605235.1,286047003.5,N
1503605255.9,286047003.3,N
1503605275.7,286047003.8,N
1503605295.6,286047003.0,N
1503605315.4,286047003.3,N
1503605335.2,286047005.5,P
1503605355.1,286047000.4,N
1503605356.0,286047000.4,N
1503605375.8,286046998.9,N
1503605425.7,286046999.2,E
1503605435.6,286046998.8,N
1503605455.4,286047001.0,P
1503605475.3,286047000.8,N
1503605495.1,286046998.5,N
1503605515.9,286047002.8,N
1503605535.7,286047002.7,N
1503605555.5,286047002.3,N
1503605575.4,286047002.4,N
1503605595.2,286047000.2,N
1503605615.0,286047000.0,P
1503605616.0,286047000.0,N
1503605635.8,286047000.7,N
1503605655.6,286046998.6,P
1503605675.5,286047000.6,N
1503605695.3,286047000.3,N
1503605715.1,286047002.8,P
1503605735.9,286047002.8,N
1503605755.7,286047002.8,N
1503605775.6,286047002.2,N
1503605795.4,286047001.5,N
1503605815.2,286047004.0,P
1503605835.1,286046999.8,N
1503605836.0,286046999.8,N
1503605855.8,286047002.0,N
1503605875.7,286047002.2,N
1503605895.5,286047001.3,N
1503605915.3,286047001.7,N
1503605935.2,286047001.7,N
1503605955.0,286047001.5,N
1503605955.9,286047001.5,N
1503605975.8,286047002.0,N
1503605995.6,286047001.7,N
1503606015.4,286047001.3,N
1503606035.3,286047002.1,N
1503606055.1,286047001.4,N
1503606075.8,286047004.2,P
1503606095.7,286047002.1,N
1503606115.5,286047002.1,N
1503606135.4,286047001.5,N
1503606155.2,286047002.0,N
1503606175.0,286047001.6,N
1503606175.9,286047001.6,N
1503606195.8,286047001.7,N
1503606215.6,286047001.7,N
1503606235.5,286047003.7,P
1503606255.3,286047000.3,N
1503606275.1,286047002.4,N
1503606295.9,286047001.9,N
1503606315.7,286047003.9,P
1503606335.6,286047001.2,N
1503606355.4,286046999.0,N
1503606375.2,286046998.3,N
1503606395.1,286046998.4,N
1503606396.0,286046998.4,N
1503606415.8,286046998.6,N
1503606435.6,286046998.8,N
1503606455.5,286047001.2,N
1503606475.3,286046999.9,N
1503606495.2,286046998.5,N
1503606515.9,286047001.2,N
1503606535.7,286046998.2,N
1503606555.6,286046998.5,N
1503606575.4,286046999.4,N
1503606595.2,286046998.3,N
1503606615.1,286046999.4,N
1503606616.0,286046999.4,N
1503606635.8,286046998.8,N
1503606655.7,286046998.4,N
1503606675.5,286046996.6,N
1503606695.3,286046998.8,N
1503606715.2,286046998.7,N
1503606735.0,286046998.2,N
1503606735.9,286046998.2,N
1503606755.8,286047000.3,N
1503606775.6,286046999.8,N
1503606795.4,286047000.1,N
1503606815.3,286047000.5,N
1503606835.1,286046999.0,N
1503606855.8,286046998.4,N
1503606875.7,286047001.2,N
1503606895.5,286046998.2,N
1503606915.4,286046998.5,N
1503606935.2,286047001.0,N
1503606955.0,286046999.3,N
1503606955.9,286046999.3,N
1503606975.8,286046998.5,P
1503606995.6,286047001.0,N
1503607015.5,286047000.4,N
1503607035.3,286047000.5,N
1503607055.1,286047002.4,N
1503607075.9,286047002.6,N
1503607095.7,286047001.5,N
1503607115.5,286047001.3,N
1503607135.4,286047001.3,N
1503607155.2,286047001.4,N
1503607175.1,286047003.7,P
1503607176.0,286047003.7,N
1503607195.8,286047002.2,N
1503607215.6,286047001.7,N
1503607235.5,286047002.1,N
1503607255.3,286047002.3,N
1503607275.2,286047002.7,N
1503607295.9,286046999.7,N
1503607315.7,286047001.7,N
1503607335.6,286047003.8,P
1503607355.4,286047002.5,N
1503607375.3,286047002.1,N
1503607395.1,286047002.6,P
1503607396.0,286047002.6,P
1503607415.8,286046998.2,P
1503607435.7,286047000.7,N
1503607455.5,286046998.2,N
1503607475.3,286047000.9,N
1503607495.2,286047000.2,N
1503607515.0,286047000.2,N
1503607515.9,286047000.2,N
1503607535.8,286046998.5,N
1503607555.6,286047000.6,N
1503607575.4,286047000.0,N
1503607595.3,286047000.0,N
1503607615.1,286047002.4,N
1503607635.8,286047001.9,N
1503607655.7,286047001.6,N
1503607675.5,286047002.7,N
1503607695.4,286047002.5,N
1503607715.2,286047001.8,N
1503607735.0,286047002.0,N
1503607735.9,286047002.0,N
1503607755.8,286047001.9,N
1503607775.6,286047002.1,N
1503607795.5,286047002.1,N
1503607815.3,286047002.6,N
1503607835.1,286047000.4,N
1503607855.9,286047000.0,N
1503607875.7,286047001.0,P
1503607895.5,286046998.1,P
1503607915.4,286046999.3,N
1503607935.2,286046996.6,N
1503607955.1,286046998.0,N
1503607956.0,286046998.0,N
1503607975.8,286046997.8,N
1503607995.6,286046997.6,N
1503608015.5,286046997.4,N
1503608035.3,286046998.0,N
1503608055.2,286046997.7,N
1503608075.9,286046996.6,N
1503608095.7,286046997.8,N
1503608115.6,286046994.4,P
1503608135.4,286046996.7,N
1503608155.2,286046999.6,N
1503608175.1,286046999.1,N
1503608176.0,286046999.1,N
1503608195.8,286046997.3,N
1503608215.7,286046999.2,N
1503608235.5,286046997.7,N
1503608255.3,286046996.5,N
1503608275.2,286047000.7,N
1503608295.0,286047000.2,N
1503608295.9,286047000.2,N
1503608315.8,286046998.1,N
1503608335.6,286047002.4,N
1503608355.4,286047000.0,N
1503608375.3,286047001.0,N
1503608395.1,286046998.1,N
