# file name; noise; peak f.; mag.; duration
20170824060029987_HFN-R1_met.fits;4.5425;26502;15.5964;1.536
20170824060039886_HFN-R1_met.fits;3.67051;26529.8;12.6609;0.170667
20170824060053539_HFN-R1_met.fits;3.97978;26499;9.69498;0.170667
20170824060114190_HFN-R1_met.fits;3.84812;26500.5;10.7688;2.38933
20170824060126137_HFN-R1_met.fits;3.86143;26499;13.3528;0.170667
20170824060036473_HFN-R1_snap.fits;4.17732;26541.5;3.65441;0
20170824060150371_HFN-R1_met.fits;3.74642;26538.6;9.26156;3.072
20170824060157539_HFN-R1_met.fits;4.16783;26503.4;11.3412;0.170667
20170824060205731_HFN-R1_met.fits;3.91492;26452.1;17.0198;0.170667
20170824060208121_HFN-R1_met.fits;3.96905;26503.4;10.2412;0.170667
20170824060212729_HFN-R1_met.fits;4.63106;26487.3;9.9868;0.170667
20170824060227406_HFN-R1_met.fits;4.09018;26528.3;21.8453;0.341333
20170824060229795_HFN-R1_met.fits;3.69037;26490.2;14.4815;0.170667
20170824060136547_HFN-R1_snap.fits;4.79485;26449.2;4.0321;0
20170824060313657_HFN-R1_met.fits;4.46681;26529.8;25.0036;0.170667
20170824060236622_HFN-R1_snap.fits;4.17219;26480;3.54274;0
20170824060333795_HFN-R1_met.fits;4.66608;26490.2;23.972;2.048
20170824060346083_HFN-R1_met.fits;4.29071;26519.5;15.2011;0.170667
20170824060406393_HFN-R1_met.fits;3.95131;26528.3;8.27374;0.170667
20170824060336697_HFN-R1_snap.fits;4.76471;26465.3;3.28871;0
20170824060449230_HFN-R1_met.fits;5.03338;26490.2;11.8208;0.170667
20170824060458446_HFN-R1_met.fits;5.64934;26477.1;16.9683;0.170667
20170824060510393_HFN-R1_met.fits;3.96171;26534.2;9.74407;0.853333
20170824060534286_HFN-R1_met.fits;5.14886;26503.4;11.5642;0.170667
20170824060436771_HFN-R1_snap.fits;4.34676;26494.6;4.23397;0
20170824060536675_HFN-R1_met.fits;4.7425;26502;11.062;1.36533
20170824060549817_HFN-R1_met.fits;4.56248;26516.6;13.2154;0.170667
20170824060605689_HFN-R1_met.fits;4.44534;26532.7;10.8137;0.512
20170824060536846_HFN-R1_snap.fits;4.80393;26463.9;3.91401;0
20170824060643747_HFN-R1_met.fits;4.84278;26497.6;9.96015;1.36533
20170824060715150_HFN-R1_met.fits;4.91146;26547.4;29.8517;0.341333
20170824060717539_HFN-R1_met.fits;4.49585;26488.8;11.9646;0.170667
20170824060719929_HFN-R1_met.fits;5.6991;26502;45.8815;0.512
20170824060732558_HFN-R1_met.fits;4.74292;26494.6;24.0606;0.341333
20170824060636921_HFN-R1_snap.fits;5.73684;26528.3;3.50194;0
20170824060737507_HFN-R1_met.fits;4.61039;26510.7;19.996;1.024
20170824060745699_HFN-R1_met.fits;5.3463;26494.6;11.3467;0.170667
20170824060751673_HFN-R1_met.fits;4.28095;26493.2;16.8253;3.75467
20170824060758841_HFN-R1_met.fits;4.02865;26526.9;10.039;0.170667
20170824060826147_HFN-R1_met.fits;4.41919;26500.5;10.9382;0.170667
20170824060736995_HFN-R1_snap.fits;4.51215;26449.2;3.91683;0
20170824060851235_HFN-R1_met.fits;4.79001;26506.3;11.9119;0.170667
20170824060858403_HFN-R1_met.fits;4.62314;26471.2;20.5384;2.56
20170824060906937_HFN-R1_met.fits;4.67607;26532.7;11.1951;0.341333
20170824060910521_HFN-R1_met.fits;4.81156;26491.7;9.74685;3.584
20170824060917177_HFN-R1_met.fits;4.50511;26503.4;11.4114;0.170667
20170824060930659_HFN-R1_met.fits;4.47866;26522.5;11.6887;0.853333
20170824060837070_HFN-R1_snap.fits;4.71978;26490.2;4.76566;0
20170824060954382_HFN-R1_met.fits;4.23579;26515.1;9.58161;0.170667
20170824061000697_HFN-R1_met.fits;3.73745;26518.1;10.2559;0.512
20170824061003427_HFN-R1_met.fits;3.70951;26503.4;7.83868;0.682667
20170824061019641_HFN-R1_met.fits;4.52599;26490.2;15.6601;0.853333
20170824060937145_HFN-R1_snap.fits;5.1542;26493.2;3.63737;0
20170824061052921_HFN-R1_met.fits;3.90008;26502;8.56247;0.170667
20170824061037219_HFN-R1_snap.fits;4.51965;26455.1;3.53134;0
20170824061202382_HFN-R1_met.fits;4.31489;26475.6;9.8867;0.170667
20170824061137294_HFN-R1_snap.fits;4.08441;26544.4;3.96233;0
20170824061244537_HFN-R1_met.fits;4.62417;26480;20.0277;3.584
20170824061306041_HFN-R1_met.fits;4.97194;26516.6;14.427;0.170667
20170824061314233_HFN-R1_met.fits;5.26346;26518.1;45.1786;0.512
20170824061237369_HFN-R1_snap.fits;4.6739;26535.6;4.64409;0
20170824061342051_HFN-R1_met.fits;4.37505;26500.5;9.26578;0.170667
20170824061347513_HFN-R1_met.fits;4.61635;26538.6;36.6307;0.341333
20170824061400654_HFN-R1_met.fits;4.40558;26494.6;15.7739;0.170667
20170824061412601_HFN-R1_met.fits;4.95045;26513.7;12.6014;0.170667
20170824061424035_HFN-R1_met.fits;4.10858;26503.4;9.42857;0.170667
20170824061337443_HFN-R1_snap.fits;4.36099;26463.9;3.63503;0
20170824061438030_HFN-R1_met.fits;4.54787;26481.4;95.3402;0.341333
20170824061442638_HFN-R1_met.fits;4.82256;26499;211.996;0.512
20170824061447929_HFN-R1_met.fits;4.59084;26497.6;40.6083;2.048
20170824061437518_HFN-R1_snap.fits;4.46213;26532.7;4.57207;0
20170824061610361_HFN-R1_met.fits;4.03348;26502;14.7568;0.682667
20170824061620771_HFN-R1_met.fits;4.55242;26504.9;9.94546;0.170667
20170824061633913_HFN-R1_met.fits;4.306;26518.1;19.0787;0.512
20170824061537593_HFN-R1_snap.fits;4.44628;26481.4;3.34227;0
20170824061700878_HFN-R1_met.fits;3.44358;26494.6;14.0738;0.170667
20170824061703779_HFN-R1_met.fits;4.09052;26500.5;8.43354;0.170667
20170824061710606_HFN-R1_met.fits;4.53701;26503.4;30.3159;2.21867
20170824061722211_HFN-R1_met.fits;4.55555;26493.2;31.9926;0.341333
20170824061729209_HFN-R1_met.fits;4.20879;26500.5;9.31636;0.341333
20170824061637667_HFN-R1_snap.fits;4.33848;26477.1;3.53148;0
20170824061801465_HFN-R1_met.fits;3.93251;26502;11.6733;0.341333
20170824061811193_HFN-R1_met.fits;4.59221;26493.2;11.4408;0.170667
20170824061814265_HFN-R1_met.fits;4.78917;26506.3;16.2995;0.341333
20170824061833891_HFN-R1_met.fits;4.57453;26500.5;27.9575;0.341333
20170824061737742_HFN-R1_snap.fits;3.99135;26450.7;3.72017;0
20170824061843449_HFN-R1_met.fits;5.1842;26494.6;10.4256;0.170667
20170824061901710_HFN-R1_met.fits;3.95006;26499;13.7805;0.170667
20170824061904611_HFN-R1_met.fits;4.56139;26518.1;16.0756;0.170667
20170824061920995_HFN-R1_met.fits;4.58702;26488.8;12.1406;0.170667
20170824061927822_HFN-R1_met.fits;3.67391;26500.5;29.2549;0.341333
20170824061837817_HFN-R1_snap.fits;4.45923;26463.9;3.35504;0
20170824061937891_HFN-R1_snap.fits;4.76632;26456.5;3.98993;0
20170824062035406_HFN-R1_met.fits;4.48039;26488.8;12.7316;0.512
20170824062050083_HFN-R1_met.fits;4.65422;26540;13.9917;0.170667
20170824062117902_HFN-R1_met.fits;4.43223;26516.6;11.9374;0.170667
20170824062132238_HFN-R1_met.fits;4.37951;26499;17.4039;0.341333
20170824062037966_HFN-R1_snap.fits;4.06004;26507.8;13.2079;0
20170824062137358_HFN-R1_met.fits;4.06004;26507.8;13.2079;0.341333
20170824062221049_HFN-R1_met.fits;4.84254;26509.3;13.6941;0.341333
20170824062138041_HFN-R1_snap.fits;4.26319;26490.2;3.43671;0
20170824062234873_HFN-R1_met.fits;5.16694;26504.9;13.2651;1.19467
20170824062248014_HFN-R1_met.fits;4.5513;26502;9.14892;0.170667
20170824062302521_HFN-R1_met.fits;4.58585;26509.3;21.7927;0.341333
20170824062238115_HFN-R1_snap.fits;4.83943;26469.7;4.17405;0
20170824062417785_HFN-R1_met.fits;4.92979;26499;29.5833;0.512
20170824062338190_HFN-R1_snap.fits;4.95438;26509.3;3.90005;0
20170824062438777_HFN-R1_met.fits;4.91842;26485.8;10.9534;0.170667
20170824062449017_HFN-R1_met.fits;4.50734;26512.2;18.1735;1.87733
20170824062456355_HFN-R1_met.fits;4.25594;26506.3;25.9119;0.341333
20170824062500622_HFN-R1_met.fits;3.98802;26523.9;11.1521;0.170667
20170824062503353_HFN-R1_met.fits;5.47137;26488.8;49.6676;0.853333
20170824062514275_HFN-R1_met.fits;5.13395;26507.8;12.1128;0.170667
20170824062516665_HFN-R1_met.fits;4.56678;26525.4;18.3767;0.170667
20170824062438265_HFN-R1_snap.fits;5.68113;26466.8;3.90566;0
20170824062601891_HFN-R1_met.fits;5.04447;26502;12.4976;0.170667
20170824062623907_HFN-R1_met.fits;3.93552;26500.5;8.92604;0.512
20170824062538339_HFN-R1_snap.fits;4.64205;26480;3.23845;0
20170824062636707_HFN-R1_met.fits;4.54421;26518.1;26.3697;0.341333
20170824062651214_HFN-R1_met.fits;4.72934;26510.7;12.595;0.170667
20170824062653603_HFN-R1_met.fits;4.42082;26507.8;11.3516;0.170667
20170824062728249_HFN-R1_met.fits;4.34459;26465.3;14.4963;1.536
20170824062638414_HFN-R1_snap.fits;4.26503;26535.6;4.94485;0
20170824062810574_HFN-R1_met.fits;4.50633;26510.7;12.7358;0.170667
20170824062821497_HFN-R1_met.fits;4.54932;26543;23.1043;7.68
20170824062738489_HFN-R1_snap.fits;4.95293;26540;4.08566;0
20170824062856313_HFN-R1_met.fits;4.87623;26504.9;15.19;0.170667
20170824062900409_HFN-R1_met.fits;4.02412;26499;8.7188;1.87733
20170824062904505_HFN-R1_met.fits;5.20458;26494.6;13.1922;0.170667
20170824062838563_HFN-R1_snap.fits;4.11042;26468.3;4.77586;0
20170824062953145_HFN-R1_met.fits;4.6262;26506.3;12.43;0.170667
20170824063017038_HFN-R1_met.fits;4.21402;26496.1;9.26552;0.170667
20170824063021646_HFN-R1_met.fits;4.02351;26490.2;8.95096;0.170667
20170824063031886_HFN-R1_met.fits;4.09947;26515.1;10.4091;0.170667
20170824062938638_HFN-R1_snap.fits;3.92276;26522.5;4.28975;0
20170824063050147_HFN-R1_met.fits;4.56303;26525.4;15.503;0.853333
20170824063103630_HFN-R1_met.fits;4.51724;26502;16.635;0.341333
20170824063038713_HFN-R1_snap.fits;4.41179;26519.5;3.54388;0
20170824063142201_HFN-R1_met.fits;3.68016;26496.1;8.10643;0.170667
20170824063216163_HFN-R1_met.fits;3.7912;26502;18.7159;0.512
20170824063138787_HFN-R1_snap.fits;4.68301;26522.5;9.52499;0
20170824063238350_HFN-R1_met.fits;4.68301;26522.5;9.52499;0.682667
20170824063305315_HFN-R1_met.fits;4.28968;26496.1;25.6027;0.512
20170824063312995_HFN-R1_met.fits;4.84741;26506.3;11.1577;1.024
20170824063329038_HFN-R1_met.fits;3.83258;26502;8.00784;0.170667
20170824063238862_HFN-R1_snap.fits;4.7164;26540;2.65286;0
20170824063351054_HFN-R1_met.fits;4.71751;26482.9;13.4379;0.170667
20170824063353443_HFN-R1_met.fits;4.6103;26506.3;11.3363;0.170667
20170824063400441_HFN-R1_met.fits;4.08002;26529.8;12.2093;0.170667
20170824063408974_HFN-R1_met.fits;3.85277;26502;7.85188;0.170667
20170824063427235_HFN-R1_met.fits;4.2373;26515.1;17.0218;0.341333
20170824063338937_HFN-R1_snap.fits;4.96366;26519.5;2.98503;0
20170824063456931_HFN-R1_met.fits;4.53268;26529.8;10.2255;0.853333
20170824063501710_HFN-R1_met.fits;4.99789;26484.4;239.33;0.512
20170824063517241_HFN-R1_met.fits;4.22008;26493.2;12.4536;0.170667
20170824063439011_HFN-R1_snap.fits;4.23729;26477.1;3.0492;0
20170824063558030_HFN-R1_met.fits;3.48001;26484.4;6.96582;1.024
20170824063604686_HFN-R1_met.fits;4.92976;26528.3;14.7345;0.170667
20170824063628409_HFN-R1_met.fits;4.08754;26543;18.5824;0.341333
20170824063539086_HFN-R1_snap.fits;4.61334;26463.9;3.96133;0
20170824063652473_HFN-R1_met.fits;4.41108;26502;9.71238;1.70667
20170824063706809_HFN-R1_met.fits;3.84419;26493.2;11.1702;0.341333
20170824063726947_HFN-R1_met.fits;4.39528;26543;10.9256;0.170667
20170824063732067_HFN-R1_met.fits;3.79788;26481.4;61.805;0.341333
20170824063639161_HFN-R1_snap.fits;4.18014;26472.7;3.43597;0
20170824063740259_HFN-R1_met.fits;3.69946;26452.1;8.20801;0.853333
20170824063745550_HFN-R1_met.fits;4.26717;26496.1;12.3073;0.341333
20170824063800910_HFN-R1_met.fits;4.83854;26496.1;15.3388;0.341333
20170824063739235_HFN-R1_snap.fits;3.54588;26452.1;3.38851;0
20170824063900302_HFN-R1_met.fits;4.31009;26494.6;11.4082;1.19467
20170824063904739_HFN-R1_met.fits;4.30479;26499;22.0028;0.170667
20170824063907470_HFN-R1_met.fits;4.35242;26523.9;27.7489;0.341333
20170824063927097_HFN-R1_met.fits;4.1446;26496.1;8.62058;0.170667
20170824063839310_HFN-R1_snap.fits;4.34879;26471.2;3.37054;0
20170824063957305_HFN-R1_met.fits;4.49943;26510.7;25.8847;0.341333
20170824064005497_HFN-R1_met.fits;4.76894;26496.1;21.0542;0.170667
20170824064013518_HFN-R1_met.fits;4.03457;26531.2;8.33945;0.341333
20170824064033486_HFN-R1_met.fits;3.539;26490.2;7.37216;0.170667
20170824064036217_HFN-R1_met.fits;4.32768;26482.9;9.16729;0.170667
20170824063939385_HFN-R1_snap.fits;4.81979;26503.4;4.9429;0
20170824064045262_HFN-R1_met.fits;4.26782;26488.8;13.1066;0.341333
20170824064102158_HFN-R1_met.fits;3.93854;26497.6;13.0548;4.77867
20170824064039459_HFN-R1_snap.fits;4.17022;26545.9;4.15668;0
20170824064205646_HFN-R1_met.fits;4.84677;26507.8;13.157;0.170667
20170824064211107_HFN-R1_met.fits;3.32958;26507.8;8.27931;0.170667
20170824064218446_HFN-R1_met.fits;3.804;26512.2;8.26488;0.170667
20170824064221347_HFN-R1_met.fits;3.68262;26475.6;11.3287;0.170667
20170824064236025_HFN-R1_met.fits;3.89895;26507.8;8.92117;0.170667
20170824064139534_HFN-R1_snap.fits;4.63261;26462.4;2.69974;0
20170824064257187_HFN-R1_met.fits;3.88551;26507.8;7.80113;0.170667
20170824064259918_HFN-R1_met.fits;4.30283;26534.2;8.85349;0.170667
20170824064312547_HFN-R1_met.fits;4.30681;26452.1;11.879;0.170667
20170824064321251_HFN-R1_met.fits;3.89084;26499;17.3849;2.048
20170824064333539_HFN-R1_met.fits;4.26665;26502;10.325;1.36533
20170824064239609_HFN-R1_snap.fits;4.14043;26506.3;3.99242;0
20170824064338318_HFN-R1_met.fits;4.76174;26496.1;11.6596;0.341333
20170824064344633_HFN-R1_met.fits;4.6211;26506.3;9.80904;0.170667
20170824064407161_HFN-R1_met.fits;4.76944;26528.3;10.6041;0.341333
20170824064339683_HFN-R1_snap.fits;3.97792;26547.4;3.89639;0
20170824064440611_HFN-R1_met.fits;3.75734;26504.9;9.97481;1.87733
20170824064453923_HFN-R1_met.fits;4.23134;26500.5;11.5629;0.170667
20170824064500409_HFN-R1_met.fits;5.03457;26500.5;19.2609;0.341333
20170824064439758_HFN-R1_snap.fits;3.9186;26475.6;3.6044;0
20170824064542222_HFN-R1_met.fits;4.48728;26499;15.8686;0.682667
20170824064548878_HFN-R1_met.fits;3.67392;26449.2;8.46538;0.170667
20170824064610041_HFN-R1_met.fits;4.13234;26525.4;20.906;1.19467
20170824064539833_HFN-R1_snap.fits;5.02435;26453.6;4.84699;0
20170824064728035_HFN-R1_met.fits;4.40834;26502;19.5658;0.341333
20170824064639907_HFN-R1_snap.fits;4.29808;26463.9;3.50705;0
20170824064743395_HFN-R1_met.fits;3.68599;26500.5;7.52277;0.341333
20170824064750051_HFN-R1_met.fits;4.09825;26496.1;13.2912;0.170667
20170824064805753_HFN-R1_met.fits;4.58223;26496.1;41.4702;0.341333
20170824064739982_HFN-R1_snap.fits;4.78975;26538.6;4.68367;0
20170824064839886_HFN-R1_met.fits;4.89585;26488.8;15.7221;0.341333
20170824064840057_HFN-R1_snap.fits;4.28114;26513.7;4.70627;0
20170824064940131_HFN-R1_snap.fits;4.99266;26471.2;4.51702;0
20170824065046521_HFN-R1_met.fits;4.67978;26512.2;13.556;0.170667
20170824065049422_HFN-R1_met.fits;4.2993;26500.5;39.9848;0.341333
20170824065105806_HFN-R1_met.fits;4.70718;26496.1;11.2836;0.170667
20170824065040206_HFN-R1_snap.fits;4.71601;26491.7;4.06972;0
20170824065140451_HFN-R1_met.fits;4.9299;26488.8;10.7794;1.536
20170824065151545_HFN-R1_met.fits;3.52601;26455.1;13.0504;0.170667
20170824065206051_HFN-R1_met.fits;4.01437;26509.3;15.433;2.56
20170824065216803_HFN-R1_met.fits;3.84189;26509.3;9.22756;0.341333
20170824065222265_HFN-R1_met.fits;4.30501;26507.8;9.77021;0.170667
20170824065227043_HFN-R1_met.fits;4.3798;26496.1;10.1984;0.341333
20170824065231139_HFN-R1_met.fits;4.03541;26490.2;9.42095;0.170667
20170824065140281_HFN-R1_snap.fits;3.86206;26509.3;4.39955;0
20170824065243086_HFN-R1_met.fits;4.21812;26503.4;9.35644;0.170667
20170824065257081_HFN-R1_met.fits;4.53135;26500.5;11.4183;0.170667
20170824065300323_HFN-R1_met.fits;4.25281;26503.4;12.0435;0.170667
20170824065307491_HFN-R1_met.fits;4.57413;26496.1;22.6126;0.341333
20170824065322681_HFN-R1_met.fits;5.32093;26504.9;44.5432;0.512
20170824065328825_HFN-R1_met.fits;3.77429;26494.6;7.652;0.341333
20170824065335822_HFN-R1_met.fits;4.72914;26506.3;30.1464;1.024
20170824065240355_HFN-R1_snap.fits;4.90125;26474.1;4.02265;0
20170824065420025_HFN-R1_met.fits;5.23703;26494.6;12.4986;0.170667
20170824065429753_HFN-R1_met.fits;3.77218;26519.5;9.92341;0.170667
20170824065340430_HFN-R1_snap.fits;4.70816;26504.9;4.29372;0
20170824065438627_HFN-R1_met.fits;11.2395;26499;31.0427;1.19467
20170824065451086_HFN-R1_met.fits;4.48022;26499;11.4292;0.170667
20170824065500131_HFN-R1_met.fits;4.28837;26512.2;38.0892;0.341333
20170824065517198_HFN-R1_met.fits;4.5764;26512.2;9.16606;0.170667
20170824065440505_HFN-R1_snap.fits;4.58329;26456.5;4.17325;0
20170824065551843_HFN-R1_met.fits;4.16278;26494.6;8.80573;0.170667
20170824065605838_HFN-R1_met.fits;4.54969;26506.3;10.1846;0.170667
20170824065611129_HFN-R1_met.fits;4.24648;26493.2;9.87592;0.170667
20170824065615054_HFN-R1_met.fits;4.26144;26490.2;10.9034;1.19467
20170824065622563_HFN-R1_met.fits;4.14963;26502;22.305;0.682667
20170824065634510_HFN-R1_met.fits;4.93451;26497.6;10.2891;0.170667
20170824065540579_HFN-R1_snap.fits;4.21709;26534.2;3.66349;0
20170824065637753_HFN-R1_met.fits;4.53061;26485.8;11.0642;0.853333
20170824065733219_HFN-R1_met.fits;4.7701;26532.7;10.7479;0.170667
20170824065640654_HFN-R1_snap.fits;4.5715;26480;3.81246;0
20170824065742094_HFN-R1_met.fits;4.62727;26497.6;10.9013;0.170667
20170824065752846_HFN-R1_met.fits;4.4156;26503.4;10.1649;0.512
20170824065759331_HFN-R1_met.fits;4.85541;26515.1;15.95;0.341333
20170824065811449_HFN-R1_met.fits;5.87549;26499;12.0618;0.170667
20170824065817763_HFN-R1_met.fits;5.13942;26499;14.6042;0.682667
20170824065822030_HFN-R1_met.fits;3.88849;26502;15.4726;0.341333
20170824065826809_HFN-R1_met.fits;4.30424;26503.4;9.98655;0.170667
20170824065831246_HFN-R1_met.fits;5.49096;26488.8;16.5368;0.170667
20170824065835171_HFN-R1_met.fits;3.77011;26512.2;7.73167;0.170667
20170824065740729_HFN-R1_snap.fits;4.35291;26509.3;3.31298;0
20170824065839609_HFN-R1_met.fits;4.02918;26503.4;10.8192;0.170667
20170824065846606_HFN-R1_met.fits;3.59031;26507.8;14.9251;0.170667
20170824065854115_HFN-R1_met.fits;4.28126;26478.5;10.2697;8.192
20170824065840803_HFN-R1_snap.fits;4.62516;26472.7;3.76278;0
20170824065940878_HFN-R1_snap.fits;4.35861;26509.3;3.17479;0
