# file name; noise; peak f.; mag.; duration
20170824125957689_HFN-R1_met.fits;3.91451;26544.4;12.6282;0.853333
20170824130000931_HFN-R1_met.fits;3.70581;26510.7;10.928;0.341333
20170824130011001_HFN-R1_met.fits;4.48722;26515.1;12.3045;0.512
20170824130016462_HFN-R1_met.fits;4.30481;26504.9;21.1237;0.512
20170824130048547_HFN-R1_met.fits;3.91631;26525.4;11.6317;0.170667
20170824130052302_HFN-R1_met.fits;5.03485;26528.3;10.4302;0.170667
20170824130007758_HFN-R1_snap.fits;4.7512;26487.3;3.18962;0
20170824130122169_HFN-R1_met.fits;3.97217;26515.1;10.602;0.170667
20170824130107833_HFN-R1_snap.fits;4.49827;26488.8;4.54461;0
20170824130207907_HFN-R1_snap.fits;4.81219;26529.8;3.06864;0
20170824130310371_HFN-R1_met.fits;4.52847;26507.8;12.2425;0.341333
20170824130318563_HFN-R1_met.fits;4.14536;26506.3;9.55963;0.682667
20170824130321635_HFN-R1_met.fits;4.56356;26503.4;14.809;0.341333
20170824130307982_HFN-R1_snap.fits;3.84472;26466.8;3.40432;0
20170824130410787_HFN-R1_met.fits;3.81002;26503.4;21.8658;0.341333
20170824130424611_HFN-R1_met.fits;5.18108;26538.6;11.7494;0.341333
20170824130430585_HFN-R1_met.fits;3.87711;26509.3;10.2865;0.170667
20170824130408057_HFN-R1_snap.fits;4.33342;26523.9;3.71372;0
20170824130506766_HFN-R1_met.fits;3.85245;26490.2;39.75;0.341333
20170824130508131_HFN-R1_snap.fits;5.17331;26523.9;5.26688;0
20170824130633294_HFN-R1_met.fits;4.00304;26499;12.0581;0.341333
20170824130642851_HFN-R1_met.fits;4.22715;26471.2;20.2308;0.170667
20170824130653774_HFN-R1_met.fits;3.9463;26522.5;10.3666;0.170667
20170824130608206_HFN-R1_snap.fits;4.77958;26462.4;3.78203;0
20170824130716643_HFN-R1_met.fits;4.94132;26507.8;13.0057;0.170667
20170824130737123_HFN-R1_met.fits;3.7463;26509.3;30.5899;0.341333
20170824130708281_HFN-R1_snap.fits;4.34919;26462.4;3.85289;0
20170824130810915_HFN-R1_met.fits;4.16248;26502;8.90543;0.170667
20170824130808355_HFN-R1_snap.fits;4.25937;26472.7;3.24634;0
20170824130940003_HFN-R1_met.fits;5.1661;26543;12.874;0.341333
20170824130954169_HFN-R1_met.fits;4.85571;26523.9;73.218;0.853333
20170824131000142_HFN-R1_met.fits;4.44614;26507.8;11.4584;0.170667
20170824130908430_HFN-R1_snap.fits;4.65913;26509.3;4.67709;0
20170824131039395_HFN-R1_met.fits;4.65691;26472.7;33.1517;0.341333
20170824131100558_HFN-R1_met.fits;4.95866;26493.2;16.6256;0.512
20170824131008505_HFN-R1_snap.fits;4.85468;26459.5;4.77013;0
20170824131113187_HFN-R1_met.fits;4.2197;26490.2;10.3887;0.170667
20170824131108579_HFN-R1_snap.fits;4.06014;26455.1;4.1234;0
20170824131208654_HFN-R1_snap.fits;4.32175;26481.4;4.39078;0
20170824131322211_HFN-R1_met.fits;4.50738;26502;25.6224;0.341333
20170824131308729_HFN-R1_snap.fits;4.02529;26484.4;2.81965;0
20170824131428430_HFN-R1_met.fits;4.49667;26493.2;19.7567;0.341333
20170824131408803_HFN-R1_snap.fits;3.93357;26452.1;3.81881;0
20170824131547449_HFN-R1_met.fits;4.63312;26507.8;9.37911;0.170667
20170824131602467_HFN-R1_met.fits;4.22766;26507.8;8.69112;0.170667
20170824131508878_HFN-R1_snap.fits;3.82947;26450.7;3.37257;0
20170824131653838_HFN-R1_met.fits;4.97051;26503.4;10.393;0.170667
20170824131657593_HFN-R1_met.fits;4.73224;26512.2;18.396;0.341333
20170824131608953_HFN-R1_snap.fits;4.7087;26453.6;5.29188;0
20170824131755790_HFN-R1_met.fits;4.11007;26510.7;10.8881;0.170667
20170824131800910_HFN-R1_met.fits;4.05257;26532.7;8.27462;0.170667
20170824131709027_HFN-R1_snap.fits;4.44521;26450.7;3.05775;0
20170824131828899_HFN-R1_met.fits;4.97149;26515.1;19.799;2.73067
20170824131853817_HFN-R1_met.fits;4.31637;26507.8;17.9514;0.341333
20170824131809102_HFN-R1_snap.fits;4.37501;26499;3.47937;0
20170824131922659_HFN-R1_met.fits;4.5184;26515.1;10.5368;0.170667
20170824131932046_HFN-R1_met.fits;4.26891;26506.3;8.80028;0.170667
20170824131941774_HFN-R1_met.fits;4.04548;26516.6;45.57;0.341333
20170824131944675_HFN-R1_met.fits;4.19042;26506.3;17.9378;0.512
20170824131909177_HFN-R1_snap.fits;4.30313;26543;4.03428;0
20170824132021881_HFN-R1_met.fits;4.10273;26512.2;10.4396;0.170667
20170824132009251_HFN-R1_snap.fits;4.29469;26521;5.02789;0
20170824132109667_HFN-R1_met.fits;3.81552;26497.6;15.2191;0.341333
20170824132119054_HFN-R1_met.fits;4.72124;26496.1;13.0188;0.341333
20170824132139705_HFN-R1_met.fits;5.02041;26513.7;10.352;0.341333
20170824132155065_HFN-R1_met.fits;4.47569;26497.6;136.881;0.341333
20170824132200867_HFN-R1_met.fits;4.0615;26499;9.27121;0.170667
20170824132109326_HFN-R1_snap.fits;3.71988;26547.4;4.78178;0
20170824132207353_HFN-R1_met.fits;4.58751;26484.4;12.504;0.341333
20170824132212131_HFN-R1_met.fits;4.05115;26519.5;15.8187;0.341333
20170824132252579_HFN-R1_met.fits;4.39048;26494.6;9.86265;0.170667
20170824132258553_HFN-R1_met.fits;4.54328;26532.7;15.8562;0.512
20170824132209401_HFN-R1_snap.fits;4.31176;26456.5;4.90547;0
20170824132317838_HFN-R1_met.fits;4.42239;26507.8;20.8875;0.341333
20170824132337806_HFN-R1_met.fits;4.08619;26500.5;19.2745;0.170667
20170824132349753_HFN-R1_met.fits;4.24348;26500.5;21.6158;0.341333
20170824132309475_HFN-R1_snap.fits;4.56359;26493.2;4.53085;0
20170824132414329_HFN-R1_met.fits;4.17497;26484.4;56.9959;0.341333
20170824132434126_HFN-R1_met.fits;4.64566;26503.4;14.8171;0.341333
20170824132409550_HFN-R1_snap.fits;5.23919;26453.6;4.03215;0
20170824132508430_HFN-R1_met.fits;4.08134;26521;10.6967;0.341333
20170824132513550_HFN-R1_met.fits;3.67866;26544.4;46.0654;0.512
20170824132526691_HFN-R1_met.fits;4.64349;26532.7;9.37719;0.170667
20170824132546147_HFN-R1_met.fits;4.29749;26504.9;10.9417;0.170667
20170824132509625_HFN-R1_snap.fits;3.86944;26512.2;4.66188;0
20170824132609699_HFN-R1_snap.fits;4.70668;26519.5;4.44624;0
20170824132710457_HFN-R1_met.fits;4.73735;26507.8;11.2188;0.512
20170824132747662_HFN-R1_met.fits;3.98653;26499;10.1424;0.341333
20170824132709774_HFN-R1_snap.fits;4.45717;26500.5;3.58102;0
20170824132842105_HFN-R1_met.fits;4.77517;26474.1;17.2564;0.170667
20170824132858318_HFN-R1_met.fits;4.62111;26512.2;12.6272;0.170667
20170824132809849_HFN-R1_snap.fits;4.78464;26529.8;4.33;0
20170824132916579_HFN-R1_met.fits;4.34997;26540;11.8065;0.341333
20170824132909923_HFN-R1_snap.fits;4.36775;26503.4;3.7744;0
20170824133011534_HFN-R1_met.fits;3.97213;26503.4;11.279;0.170667
20170824133052665_HFN-R1_met.fits;5.0402;26482.9;10.7711;0.341333
20170824133056419_HFN-R1_met.fits;4.24215;26537.1;9.01744;0.170667
20170824133009998_HFN-R1_snap.fits;4.42362;26502;5.00361;0
20170824133122702_HFN-R1_met.fits;4.33188;26515.1;10.0592;0.341333
20170824133135673_HFN-R1_met.fits;4.39885;26529.8;13.2731;0.170667
20170824133139427_HFN-R1_met.fits;4.02456;26516.6;10.3553;0.170667
20170824133110073_HFN-R1_snap.fits;4.83565;26491.7;4.46083;0
20170824133210147_HFN-R1_snap.fits;4.21657;26449.2;3.62349;0
20170824133352547_HFN-R1_met.fits;4.97568;26512.2;13.8173;0.341333
20170824133310222_HFN-R1_snap.fits;4.47853;26469.7;5.52872;0
20170824133421731_HFN-R1_met.fits;4.33123;26545.9;18.2269;1.024
20170824133433507_HFN-R1_met.fits;4.4218;26528.3;10.2094;0.170667
20170824133436750_HFN-R1_met.fits;3.701;26523.9;91.1774;0.512
20170824133500302_HFN-R1_met.fits;3.95287;26519.5;8.77674;1.70667
20170824133410297_HFN-R1_snap.fits;3.76673;26458;3.48954;0
20170824133525049_HFN-R1_met.fits;4.01111;26540;9.28872;0.170667
20170824133510371_HFN-R1_snap.fits;4.28907;26509.3;4.84764;0
20170824133623075_HFN-R1_met.fits;3.8637;26507.8;8.11515;0.341333
20170824133633657_HFN-R1_met.fits;4.24108;26544.4;14.4449;0.341333
20170824133638947_HFN-R1_met.fits;4.07173;26504.9;12.5068;0.170667
20170824133703523_HFN-R1_met.fits;5.17645;26502;54.1718;0.341333
20170824133610446_HFN-R1_snap.fits;4.88346;26525.4;4.46646;0
20170824133708473_HFN-R1_met.fits;3.93308;26509.3;67.5454;1.024
20170824133732195_HFN-R1_met.fits;3.5157;26472.7;12.0194;2.56
20170824133752846_HFN-R1_met.fits;4.31288;26525.4;14.4896;0.341333
20170824133710521_HFN-R1_snap.fits;4.14207;26487.3;4.58547;0
20170824133829881_HFN-R1_met.fits;4.22024;26503.4;8.97509;0.512
20170824133904185_HFN-R1_met.fits;4.58998;26523.9;25.3608;0.341333
20170824133810595_HFN-R1_snap.fits;5.18959;26516.6;3.19486;0
20170824133919886_HFN-R1_met.fits;5.05249;26531.2;11.6246;0.170667
20170824133923470_HFN-R1_met.fits;4.58016;26523.9;9.19837;0.170667
20170824133926883_HFN-R1_met.fits;4.53168;26515.1;10.125;0.170667
20170824133943609_HFN-R1_met.fits;4.52077;26531.2;18.8258;0.170667
20170824133910670_HFN-R1_snap.fits;3.64197;26528.3;4.73547;0
20170824134020473_HFN-R1_met.fits;4.18992;26513.7;26.3954;0.512
20170824134033273_HFN-R1_met.fits;4.90364;26462.4;17.9743;0.512
20170824134103481_HFN-R1_met.fits;3.96618;26519.5;9.20625;0.170667
20170824134010745_HFN-R1_snap.fits;4.41412;26526.9;4.61429;0
20170824134123278_HFN-R1_met.fits;4.97279;26490.2;12.6336;0.170667
20170824134125497_HFN-R1_met.fits;4.43011;26531.2;11.8047;0.170667
20170824134138467_HFN-R1_met.fits;4.23625;26506.3;10.7043;0.512
20170824134146659_HFN-R1_met.fits;4.39916;26528.3;23.8336;0.170667
20170824134205603_HFN-R1_met.fits;4.16099;26512.2;21.0223;0.170667
20170824134110819_HFN-R1_snap.fits;4.32957;26525.4;4.33455;0
20170824134214307_HFN-R1_met.fits;5.43864;26534.2;59.6034;0.682667
20170824134217209_HFN-R1_met.fits;3.98538;26535.6;35.8521;0.341333
20170824134210894_HFN-R1_snap.fits;4.16614;26493.2;4.47744;0
20170824134342542_HFN-R1_met.fits;4.81632;26519.5;12.2581;0.170667
20170824134355001_HFN-R1_met.fits;4.47068;26521;11.6438;0.341333
20170824134359267_HFN-R1_met.fits;3.37088;26515.1;9.29698;0.170667
20170824134310969_HFN-R1_snap.fits;4.39344;26535.6;3.86784;0
20170824134412067_HFN-R1_met.fits;4.51427;26531.2;21.836;0.341333
20170824134423331_HFN-R1_met.fits;4.33502;26488.8;15.0829;0.170667
20170824134411043_HFN-R1_snap.fits;4.27366;26468.3;3.30556;0
20170824134521529_HFN-R1_met.fits;4.16316;26502;8.58667;0.170667
20170824134602830_HFN-R1_met.fits;4.35288;26537.1;9.09479;0.341333
20170824134511118_HFN-R1_snap.fits;4.07782;26518.1;3.78761;0
20170824134647545_HFN-R1_met.fits;3.78157;26515.1;8.52995;0.170667
20170824134654030_HFN-R1_met.fits;4.44557;26506.3;9.11901;0.170667
20170824134701369_HFN-R1_met.fits;4.38108;26529.8;9.17844;0.170667
20170824134611193_HFN-R1_snap.fits;3.56731;26518.1;3.82801;0
20170824134742841_HFN-R1_met.fits;4.35418;26518.1;12.3346;0.341333
20170824134753251_HFN-R1_met.fits;4.9472;26534.2;11.3723;0.170667
20170824134711267_HFN-R1_snap.fits;3.75352;26529.8;3.8584;0
20170824134840014_HFN-R1_met.fits;3.85618;26525.4;11.9787;0.170667
20170824134811342_HFN-R1_snap.fits;4.51853;26545.9;5.61497;0
20170824134923534_HFN-R1_met.fits;4.76713;26545.9;12.7954;0.170667
20170824134911417_HFN-R1_snap.fits;4.13865;26529.8;3.04241;0
20170824135009955_HFN-R1_met.fits;4.49306;26526.9;9.2391;0.170667
20170824135022243_HFN-R1_met.fits;3.96921;26544.4;11.2428;0.341333
20170824135011491_HFN-R1_snap.fits;4.78644;26510.7;4.14613;0
20170824135124537_HFN-R1_met.fits;3.98725;26521;8.91244;0.170667
20170824135111566_HFN-R1_snap.fits;4.26933;26523.9;3.9852;0
20170824135216249_HFN-R1_met.fits;3.67889;26518.1;9.16927;0.341333
20170824135239971_HFN-R1_met.fits;4.22888;26513.7;10.544;0.170667
20170824135303182_HFN-R1_met.fits;4.21681;26515.1;10.4993;0.170667
20170824135211641_HFN-R1_snap.fits;4.9528;26504.9;3.31548;0
20170824135333049_HFN-R1_met.fits;4.1031;26521;9.18936;0.170667
20170824135356942_HFN-R1_met.fits;4.63821;26472.7;9.50726;0.170667
20170824135311715_HFN-R1_snap.fits;4.4146;26526.9;3.79014;0
20170824135424078_HFN-R1_met.fits;4.02368;26507.8;29.7235;0.170667
20170824135428686_HFN-R1_met.fits;4.56517;26504.9;9.91811;0.170667
20170824135442510_HFN-R1_met.fits;3.59826;26528.3;17.3258;0.341333
20170824135505891_HFN-R1_met.fits;4.5239;26497.6;16.0283;0.341333
20170824135411790_HFN-R1_snap.fits;3.89478;26485.8;3.73561;0
20170824135552825_HFN-R1_met.fits;4.02701;26521;8.22495;0.170667
20170824135511865_HFN-R1_snap.fits;4.13322;26512.2;3.59918;0
20170824135706041_HFN-R1_met.fits;4.05945;26493.2;9.07235;0.170667
20170824135611939_HFN-R1_snap.fits;4.70399;26477.1;2.83707;0
20170824135710819_HFN-R1_met.fits;4.7017;26509.3;20.7633;0.341333
20170824135717305_HFN-R1_met.fits;4.83103;26503.4;23.2484;1.024
20170824135724302_HFN-R1_met.fits;4.64953;26513.7;42.9862;0.341333
20170824135758094_HFN-R1_met.fits;5.02392;26528.3;11.4244;1.19467
20170824135712014_HFN-R1_snap.fits;4.32766;26460.9;3.39531;0
20170824135810723_HFN-R1_met.fits;4.28658;26532.7;12.2429;0.170667
20170824135816526_HFN-R1_met.fits;4.36528;26519.5;8.93189;0.170667
20170824135855267_HFN-R1_met.fits;4.43384;26503.4;22.7718;0.512
20170824135857827_HFN-R1_met.fits;4.15125;26540;13.1705;0.341333
20170824135812089_HFN-R1_snap.fits;4.42887;26506.3;4.63924;0
20170824135917454_HFN-R1_met.fits;3.7317;26529.8;9.89304;0.853333
20170824135930766_HFN-R1_met.fits;3.91769;26494.6;8.10231;0.170667
20170824135912163_HFN-R1_snap.fits;4.30784;26512.2;2.93238;0
