# file name; noise; peak f.; mag.; duration
20170824230010574_HFN-R1_met.fits;4.44106;26491.7;9.16597;0.170667
20170824230031225_HFN-R1_met.fits;3.85655;26468.3;8.01567;0.170667
20170824230040441_HFN-R1_met.fits;3.9219;26475.6;9.49644;0.170667
20170824230045049_HFN-R1_met.fits;5.25498;26507.8;17.864;0.170667
20170824230127203_HFN-R1_met.fits;4.17034;26484.4;8.47761;0.170667
20170824230135566_HFN-R1_met.fits;4.06416;26507.8;13.2575;1.536
20170824230052558_HFN-R1_snap.fits;4.41479;26499;3.75481;0
20170824230156387_HFN-R1_met.fits;4.52854;26516.6;9.34556;0.512
20170824230200313_HFN-R1_met.fits;5.61976;26487.3;12.0983;0.170667
20170824230249465_HFN-R1_met.fits;3.71948;26491.7;16.808;0.341333
20170824230152633_HFN-R1_snap.fits;4.76484;26472.7;3.97888;0
20170824230253561_HFN-R1_met.fits;4.38116;26488.8;10.3547;0.341333
20170824230310627_HFN-R1_met.fits;4.87837;26471.2;17.468;0.341333
20170824230317454_HFN-R1_met.fits;3.58764;26482.9;11.0727;0.170667
20170824230252707_HFN-R1_snap.fits;4.10754;26535.6;3.39598;0
20170824230402851_HFN-R1_met.fits;3.60304;26500.5;9.4511;0.170667
20170824230409166_HFN-R1_met.fits;4.42748;26458;15.987;0.170667
20170824230442275_HFN-R1_met.fits;4.24322;26484.4;13.1338;0.341333
20170824230445006_HFN-R1_met.fits;4.68641;26506.3;22.4024;0.341333
20170824230352782_HFN-R1_snap.fits;4.23558;26500.5;4.44815;0
20170824230449443_HFN-R1_met.fits;4.10906;26504.9;19.8129;1.536
20170824230454222_HFN-R1_met.fits;4.3015;26494.6;27.2941;0.170667
20170824230531939_HFN-R1_met.fits;4.01275;26503.4;17.2195;0.341333
20170824230541326_HFN-R1_met.fits;3.55988;26502;9.57959;0.170667
20170824230452857_HFN-R1_snap.fits;4.38556;26490.2;3.79434;0
20170824230546958_HFN-R1_met.fits;4.61705;26512.2;10.0405;4.77867
20170824230558905_HFN-R1_met.fits;3.78655;26472.7;12.414;0.170667
20170824230629966_HFN-R1_met.fits;4.71896;26502;10.0066;0.170667
20170824230552931_HFN-R1_snap.fits;3.75848;26488.8;3.68702;0
20170824230653006_HFN-R1_met.fits;4.89323;26485.8;10.089;0.170667
20170824230700515_HFN-R1_met.fits;4.35672;26497.6;19.46;0.170667
20170824230712462_HFN-R1_met.fits;4.62225;26509.3;9.66947;0.170667
20170824230714510_HFN-R1_met.fits;4.59222;26509.3;13.4438;0.170667
20170824230722361_HFN-R1_met.fits;4.64142;26466.8;19.168;0.341333
20170824230726115_HFN-R1_met.fits;4.07313;26513.7;33.8181;0.341333
20170824230740622_HFN-R1_met.fits;4.17218;26512.2;9.45115;0.170667
20170824230653006_HFN-R1_snap.fits;3.964;26485.8;3.44171;0
20170824230801102_HFN-R1_met.fits;4.4843;26491.7;10.489;1.19467
20170824230805198_HFN-R1_met.fits;4.58291;26496.1;13.366;0.682667
20170824230814585_HFN-R1_met.fits;3.6153;26474.1;9.19106;0.170667
20170824230832163_HFN-R1_met.fits;3.92218;26478.5;12.5362;0.170667
20170824230753081_HFN-R1_snap.fits;3.74267;26507.8;3.48864;0
20170824230850425_HFN-R1_met.fits;3.92509;26503.4;47.5779;0.512
20170824230919267_HFN-R1_met.fits;3.71736;26506.3;36.6596;1.024
20170824230928483_HFN-R1_met.fits;4.53794;26488.8;11.6546;0.170667
20170824230931726_HFN-R1_met.fits;3.68899;26487.3;7.52853;0.170667
20170824230941283_HFN-R1_met.fits;3.30652;26487.3;6.8299;0.682667
20170824230853155_HFN-R1_snap.fits;4.25334;26545.9;4.30773;0
20170824231015075_HFN-R1_met.fits;4.36449;26481.4;9.0069;0.170667
20170824231043235_HFN-R1_met.fits;3.59793;26477.1;9.20467;0.170667
20170824230953230_HFN-R1_snap.fits;4.69957;26506.3;4.13827;0
20170824231136313_HFN-R1_met.fits;4.59477;26493.2;21.9614;0.512
20170824231053305_HFN-R1_snap.fits;4.17544;26497.6;4.31647;0
20170824231158329_HFN-R1_met.fits;4.10477;26494.6;18.0179;0.341333
20170824231219833_HFN-R1_met.fits;4.68609;26496.1;16.8028;0.341333
20170824231246798_HFN-R1_met.fits;4.87156;26488.8;9.98092;0.170667
20170824231153379_HFN-R1_snap.fits;4.6653;26500.5;3.94052;0
20170824231339022_HFN-R1_met.fits;4.83149;26482.9;13.0259;0.682667
20170824231346190_HFN-R1_met.fits;4.23625;26472.7;87.626;0.512
20170824231253454_HFN-R1_snap.fits;3.798;26544.4;2.98797;0
20170824231426297_HFN-R1_met.fits;4.1446;26472.7;13.8291;0.170667
20170824231433977_HFN-R1_met.fits;4.53815;26493.2;22.2687;0.341333
20170824231439950_HFN-R1_met.fits;4.26265;26494.6;10.5872;0.853333
20170824231444217_HFN-R1_met.fits;4.25614;26499;14.3517;2.048
20170824231353529_HFN-R1_snap.fits;4.17981;26471.2;3.8497;0
20170824231457017_HFN-R1_met.fits;4.2465;26503.4;10.242;0.341333
20170824231512377_HFN-R1_met.fits;4.1351;26493.2;25.7441;0.341333
20170824231453603_HFN-R1_snap.fits;4.2442;26528.3;4.6964;0
20170824231617401_HFN-R1_met.fits;4.34639;26493.2;9.82538;0.170667
20170824231638734_HFN-R1_met.fits;3.78504;26523.9;10.4974;0.170667
20170824231553678_HFN-R1_snap.fits;4.48749;26528.3;4.82686;0
20170824231653753_HFN-R1_snap.fits;4.39057;26528.3;3.48738;0
20170824231753827_HFN-R1_snap.fits;3.77823;26507.8;3.65356;0
20170824231851171_HFN-R1_met.fits;4.39254;26485.8;78.374;0.512
20170824231902435_HFN-R1_met.fits;4.04679;26506.3;9.13792;0.170667
20170824231944761_HFN-R1_met.fits;4.42012;26482.9;10.1367;0.170667
20170824231853902_HFN-R1_snap.fits;4.58519;26469.7;3.82412;0
20170824232004899_HFN-R1_met.fits;4.19202;26487.3;11.1081;0.512
20170824232032035_HFN-R1_met.fits;4.25006;26485.8;10.8178;0.170667
20170824232036473_HFN-R1_met.fits;4.61404;26515.1;9.75464;0.170667
20170824231953977_HFN-R1_snap.fits;4.67145;26468.3;3.51037;0
20170824232054051_HFN-R1_snap.fits;4.25474;26509.3;3.50771;0
20170824232204025_HFN-R1_met.fits;3.52949;26469.7;33.9884;0.341333
20170824232232697_HFN-R1_met.fits;4.31941;26478.5;9.21451;0.170667
20170824232154126_HFN-R1_snap.fits;4.38092;26510.7;4.5145;0
20170824232253689_HFN-R1_met.fits;4.84091;26494.6;10.799;0.170667
20170824232344889_HFN-R1_met.fits;4.3153;26494.6;12.6874;0.170667
20170824232254201_HFN-R1_snap.fits;4.39156;26484.4;3.68305;0
20170824232419193_HFN-R1_met.fits;3.92107;26507.8;11.4334;0.341333
20170824232440185_HFN-R1_met.fits;4.27849;26484.4;40.6665;0.853333
20170824232444110_HFN-R1_met.fits;5.39969;26502;63.1806;1.19467
20170824232354275_HFN-R1_snap.fits;4.79894;26449.2;4.19849;0
20170824232452302_HFN-R1_met.fits;3.68416;26506.3;9.47365;0.512
20170824232505102_HFN-R1_met.fits;4.54906;26472.7;12.7416;0.170667
20170824232454350_HFN-R1_snap.fits;5.21506;26484.4;4.39826;0
20170824232605347_HFN-R1_met.fits;3.82377;26499;20.9114;0.341333
20170824232609273_HFN-R1_met.fits;3.76476;26493.2;12.2272;0.170667
20170824232623609_HFN-R1_met.fits;4.7621;26456.5;21.1388;0.170667
20170824232625827_HFN-R1_met.fits;4.67861;26506.3;25.3129;0.341333
20170824232634702_HFN-R1_met.fits;3.96125;26478.5;15.544;0.170667
20170824232554425_HFN-R1_snap.fits;4.09431;26545.9;3.87562;0
20170824232654499_HFN-R1_met.fits;3.41645;26465.3;9.08298;0.170667
20170824232701838_HFN-R1_met.fits;4.34531;26474.1;9.54416;0.170667
20170824232725902_HFN-R1_met.fits;4.09802;26490.2;8.63555;0.170667
20170824232729486_HFN-R1_met.fits;4.55957;26516.6;12.4449;2.048
20170824232749625_HFN-R1_met.fits;3.72347;26493.2;7.88728;0.853333
20170824232654499_HFN-R1_snap.fits;3.90911;26450.7;3.76915;0
20170824232829561_HFN-R1_met.fits;4.02903;26504.9;9.86695;0.170667
20170824232754574_HFN-R1_snap.fits;4.1211;26487.3;3.37167;0
20170824232854990_HFN-R1_met.fits;4.28825;26506.3;18.3007;0.341333
20170824232915641_HFN-R1_met.fits;4.24723;26487.3;26.3458;0.170667
20170824232918371_HFN-R1_met.fits;4.38465;26507.8;15.9063;0.341333
20170824232925539_HFN-R1_met.fits;4.44063;26502;11.7874;0.341333
20170824232930659_HFN-R1_met.fits;4.18105;26471.2;17.3613;0.341333
20170824232946190_HFN-R1_met.fits;3.62854;26509.3;10.0143;2.21867
20170824232854649_HFN-R1_snap.fits;4.12462;26510.7;3.34277;0
20170824233007523_HFN-R1_met.fits;3.98451;26491.7;23.2371;0.341333
20170824233018446_HFN-R1_met.fits;3.89885;26491.7;30.6595;0.341333
20170824233023225_HFN-R1_met.fits;4.85317;26475.6;20.4433;0.341333
20170824232954723_HFN-R1_snap.fits;4.62246;26503.4;3.65593;0
20170824233107427_HFN-R1_met.fits;4.27607;26491.7;12.0184;0.170667
20170824233112206_HFN-R1_met.fits;4.21612;26494.6;13.9538;0.170667
20170824233117667_HFN-R1_met.fits;3.89213;26490.2;16.8086;0.170667
20170824233127737_HFN-R1_met.fits;3.95094;26500.5;12.792;0.170667
20170824233054798_HFN-R1_snap.fits;4.17432;26534.2;4.14953;0
20170824233205283_HFN-R1_met.fits;3.8805;26469.7;31.7003;0.170667
20170824233224398_HFN-R1_met.fits;3.47733;26504.9;14.974;0.170667
20170824233230030_HFN-R1_met.fits;3.81589;26485.8;8.65073;0.341333
20170824233246585_HFN-R1_met.fits;4.38109;26499;10.559;0.341333
20170824233154873_HFN-R1_snap.fits;4.32858;26471.2;4.61301;0
20170824233254947_HFN-R1_snap.fits;4.2337;26455.1;3.96145;0
20170824233353827_HFN-R1_met.fits;4.55601;26484.4;13.9351;0.170667
20170824233400825_HFN-R1_met.fits;4.3172;26497.6;15.1811;0.341333
20170824233405262_HFN-R1_met.fits;4.4849;26487.3;14.2499;0.170667
20170824233411577_HFN-R1_met.fits;4.21806;26502;10.2942;0.512
20170824233415161_HFN-R1_met.fits;3.83539;26493.2;17.2793;0.341333
20170824233418915_HFN-R1_met.fits;4.91988;26494.6;14.3928;0.682667
20170824233426595_HFN-R1_met.fits;3.53814;26502;12.6827;1.536
20170824233436665_HFN-R1_met.fits;4.61137;26509.3;13.9787;0.341333
20170824233355022_HFN-R1_snap.fits;4.74595;26480;3.17805;0
20170824233453902_HFN-R1_met.fits;4.70499;26488.8;16.4147;0.341333
20170824233458169_HFN-R1_met.fits;4.17039;26471.2;12.6886;0.341333
20170824233518478_HFN-R1_met.fits;3.7714;26469.7;11.5633;0.341333
20170824233527865_HFN-R1_met.fits;3.89515;26456.5;31.1983;0.341333
20170824233455097_HFN-R1_snap.fits;4.54866;26541.5;3.90794;0
20170824233627939_HFN-R1_met.fits;4.70425;26506.3;16.2795;0.341333
20170824233641251_HFN-R1_met.fits;3.60193;26502;8.19143;0.170667
20170824233645859_HFN-R1_met.fits;6.88709;26488.8;15.738;0.512
20170824233651491_HFN-R1_met.fits;4.47982;26478.5;12.1337;0.341333
20170824233555171_HFN-R1_snap.fits;4.43477;26487.3;12.7498;0
20170824233654393_HFN-R1_met.fits;4.50218;26488.8;9.2005;0.341333
20170824233658489_HFN-R1_met.fits;4.27539;26453.6;11.9562;0.341333
20170824233709241_HFN-R1_met.fits;3.98045;26482.9;29.0344;0.341333
20170824233737571_HFN-R1_met.fits;4.04234;26497.6;12.2921;3.24267
20170824233743715_HFN-R1_met.fits;3.79287;26466.8;23.2961;3.072
20170824233655246_HFN-R1_snap.fits;3.70228;26497.6;3.96127;0
20170824233754126_HFN-R1_met.fits;4.1467;26496.1;51.4856;0.341333
20170824233800441_HFN-R1_met.fits;5.21661;26491.7;13.1907;0.341333
20170824233804537_HFN-R1_met.fits;3.0505;26507.8;7.2322;0.170667
20170824233836281_HFN-R1_met.fits;4.06678;26494.6;34.446;0.341333
20170824233848739_HFN-R1_met.fits;3.5674;26515.1;10.6561;0.512
20170824233755321_HFN-R1_snap.fits;4.12432;26500.5;3.17885;0
20170824233859833_HFN-R1_met.fits;4.2803;26491.7;10.359;0.170667
20170824233913315_HFN-R1_met.fits;4.55459;26506.3;22.1658;0.341333
20170824233929358_HFN-R1_met.fits;5.27996;26504.9;14.1112;0.170667
20170824233950350_HFN-R1_met.fits;4.2775;26490.2;22.6962;0.341333
20170824233855395_HFN-R1_snap.fits;5.28637;26491.7;4.20569;0
20170824234001273_HFN-R1_met.fits;4.07655;26532.7;8.35465;0.170667
20170824234011683_HFN-R1_met.fits;5.51969;26494.6;13.4648;1.536
20170824234049230_HFN-R1_met.fits;3.84497;26456.5;8.95306;0.170667
20170824233955470_HFN-R1_snap.fits;4.37836;26463.9;3.69585;0
20170824234102030_HFN-R1_met.fits;4.65113;26482.9;18.7144;3.24267
20170824234145891_HFN-R1_met.fits;4.73163;26494.6;27.154;0.341333
20170824234055545_HFN-R1_snap.fits;4.17561;26515.1;5.09649;0
20170824234226510_HFN-R1_met.fits;6.17682;26494.6;123.792;0.512
20170824234235043_HFN-R1_met.fits;4.97798;26474.1;10.789;0.512
20170824234155619_HFN-R1_snap.fits;5.06616;26488.8;5.58243;0
20170824234255694_HFN-R1_snap.fits;5.08956;26463.9;5.0235;0
20170824234421881_HFN-R1_met.fits;4.46302;26485.8;24.5808;0.341333
20170824234426147_HFN-R1_met.fits;5.41524;26484.4;30.9392;0.512
20170824234448505_HFN-R1_met.fits;5.26327;26474.1;23.5223;0.170667
20170824234355769_HFN-R1_snap.fits;5.66907;26535.6;4.88585;0
20170824234505401_HFN-R1_met.fits;5.05305;26487.3;15.2222;0.170667
20170824234455843_HFN-R1_snap.fits;4.44383;26512.2;6.01787;0
20170824234553358_HFN-R1_met.fits;5.35007;26455.1;23.5735;1.87733
20170824234601891_HFN-R1_met.fits;5.51269;26499;30.2034;0.341333
20170824234645070_HFN-R1_met.fits;5.27932;26487.3;12.3164;0.341333
20170824234555918_HFN-R1_snap.fits;5.09059;26462.4;4.68064;0
20170824234655993_HFN-R1_snap.fits;3.9404;26534.2;5.04289;0
20170824234827470_HFN-R1_met.fits;4.9673;26491.7;41.5774;0.341333
20170824234756067_HFN-R1_snap.fits;4.99381;26500.5;4.67329;0
20170824234903651_HFN-R1_met.fits;5.39414;26493.2;37.6098;0.341333
20170824234923619_HFN-R1_met.fits;5.89464;26484.4;34.9791;0.341333
20170824234946147_HFN-R1_met.fits;4.96863;26504.9;11.9006;0.341333
20170824234856142_HFN-R1_snap.fits;5.53894;26541.5;5.91777;0
20170824235000313_HFN-R1_met.fits;5.84176;26494.6;14.3791;0.682667
20170824235014137_HFN-R1_met.fits;5.05655;26502;10.2172;0.170667
20170824235044515_HFN-R1_met.fits;5.11363;26509.3;27.9165;0.341333
20170824234956217_HFN-R1_snap.fits;4.42549;26463.9;4.2613;0
20170824235150563_HFN-R1_met.fits;5.2252;26507.8;60.6733;0.512
20170824235056291_HFN-R1_snap.fits;5.33841;26496.1;23.085;0
20170824235155513_HFN-R1_met.fits;4.89714;26493.2;12.2796;0.341333
20170824235215310_HFN-R1_met.fits;5.46827;26481.4;17.5906;0.170667
20170824235223673_HFN-R1_met.fits;4.45111;26503.4;9.53567;0.170667
20170824235234766_HFN-R1_met.fits;4.10651;26455.1;9.25842;0.341333
20170824235250126_HFN-R1_met.fits;5.32594;26459.5;20.5856;0.170667
20170824235156366_HFN-R1_snap.fits;4.32283;26453.6;4.83234;0
20170824235337742_HFN-R1_met.fits;4.9013;26482.9;22.2092;0.170667
20170824235256441_HFN-R1_snap.fits;5.0218;26465.3;6.71911;0
20170824235408974_HFN-R1_met.fits;5.27079;26481.4;13.996;0.341333
20170824235434574_HFN-R1_met.fits;4.94489;26493.2;89.7551;0.341333
20170824235443619_HFN-R1_met.fits;4.8639;26463.9;20.1628;0.341333
20170824235356515_HFN-R1_snap.fits;4.63417;26472.7;4.33362;0
20170824235522702_HFN-R1_met.fits;7.31113;26453.6;26.0115;0.170667
20170824235526969_HFN-R1_met.fits;4.7433;26522.5;20.0945;0.170667
20170824235529187_HFN-R1_met.fits;5.39733;26488.8;18.9537;0.170667
20170824235535331_HFN-R1_met.fits;4.5557;26504.9;9.77076;0.170667
20170824235456590_HFN-R1_snap.fits;5.28405;26481.4;5.15531;0
20170824235644793_HFN-R1_met.fits;5.02781;26482.9;21.9574;0.341333
20170824235648377_HFN-R1_met.fits;5.17849;26499;11.0871;0.170667
20170824235556665_HFN-R1_snap.fits;5.88584;26544.4;5.49511;0
20170824235657593_HFN-R1_met.fits;6.26182;26481.4;34.8426;0.341333
20170824235713465_HFN-R1_met.fits;5.48577;26515.1;12.4021;0.341333
20170824235733945_HFN-R1_met.fits;5.37029;26493.2;11.802;0.170667
20170824235744185_HFN-R1_met.fits;6.30971;26497.6;109.202;0.341333
20170824235656739_HFN-R1_snap.fits;5.0157;26547.4;3.68639;0
20170824235801422_HFN-R1_met.fits;6.56231;26485.8;13.4855;0.170667
20170824235852281_HFN-R1_met.fits;5.54148;26502;13.6652;0.170667
20170824235756814_HFN-R1_snap.fits;4.62764;26502;4.61247;0
20170824235903203_HFN-R1_met.fits;4.90463;26490.2;13.5029;0.170667
20170824235917710_HFN-R1_met.fits;5.795;26509.3;12.2024;0.170667
20170824235936142_HFN-R1_met.fits;5.51986;26485.8;25.4387;0.341333
20170824235856889_HFN-R1_snap.fits;5.75624;26507.8;4.87945;0
20170824235956963_HFN-R1_snap.fits;5.00875;26543;3.93287;0
