# file name; noise; peak f.; mag.; duration
20170824095953294_HFN-R1_met.fits;4.67885;26525.4;16.0353;0.170667
20170824095958755_HFN-R1_met.fits;4.43565;26512.2;14.3931;0.170667
20170824100035619_HFN-R1_met.fits;5.34097;26504.9;135.105;0.512
20170824100042958_HFN-R1_met.fits;5.00544;26502;10.6359;0.170667
20170824100046030_HFN-R1_met.fits;4.22127;26496.1;21.4138;0.341333
20170824100053539_HFN-R1_met.fits;4.41791;26481.4;18.8343;0.170667
20170824100126990_HFN-R1_met.fits;3.9169;26484.4;23.2816;0.170667
20170824100144569_HFN-R1_met.fits;4.91583;26465.3;41.7282;0.341333
20170824100054393_HFN-R1_snap.fits;4.37063;26516.6;4.45685;0
20170824100202489_HFN-R1_met.fits;3.45348;26512.2;8.20218;0.341333
20170824100208462_HFN-R1_met.fits;5.01117;26506.3;11.2989;0.341333
20170824100214094_HFN-R1_met.fits;4.28087;26515.1;29.7788;0.170667
20170824100154467_HFN-R1_snap.fits;4.17896;26541.5;3.65105;0
20170824100259833_HFN-R1_met.fits;3.74768;26516.6;10.2273;0.170667
20170824100254542_HFN-R1_snap.fits;4.67868;26475.6;4.91284;0
20170824100418681_HFN-R1_met.fits;3.64801;26504.9;8.53137;0.170667
20170824100422265_HFN-R1_met.fits;4.59467;26513.7;16.4236;0.170667
20170824100425337_HFN-R1_met.fits;3.95639;26491.7;10.6464;0.341333
20170824100431139_HFN-R1_met.fits;4.77255;26491.7;26.2268;0.341333
20170824100445817_HFN-R1_met.fits;5.10857;26500.5;22.1756;0.853333
20170824100354617_HFN-R1_snap.fits;4.17497;26531.2;4.98541;0
20170824100458787_HFN-R1_met.fits;4.31712;26515.1;8.66959;0.170667
20170824100508174_HFN-R1_met.fits;3.75676;26502;9.8414;0.170667
20170824100513806_HFN-R1_met.fits;3.92829;26493.2;13.3733;0.341333
20170824100522339_HFN-R1_met.fits;5.35092;26506.3;14.0505;0.512
20170824100527971_HFN-R1_met.fits;4.33452;26497.6;11.8704;0.170667
20170824100551523_HFN-R1_met.fits;4.61434;26506.3;12.2686;0.170667
20170824100454691_HFN-R1_snap.fits;4.16078;26543;4.49377;0
20170824100633166_HFN-R1_met.fits;4.29202;26518.1;12.3792;0.170667
20170824100640846_HFN-R1_met.fits;4.18798;26484.4;10.1678;0.170667
20170824100554766_HFN-R1_snap.fits;4.47856;26453.6;3.61759;0
20170824100656206_HFN-R1_met.fits;4.58339;26500.5;10.0431;0.341333
20170824100712761_HFN-R1_met.fits;4.33075;26509.3;10.7435;0.512
20170824100718563_HFN-R1_met.fits;4.30637;26521;15.9085;0.341333
20170824100721294_HFN-R1_met.fits;4.29434;26485.8;8.68499;0.170667
20170824100654841_HFN-R1_snap.fits;4.25459;26507.8;7.88298;0
20170824100821369_HFN-R1_met.fits;4.78798;26494.6;11.2245;0.512
20170824100829049_HFN-R1_met.fits;4.47762;26502;26.9287;0.341333
20170824100754915_HFN-R1_snap.fits;3.75575;26529.8;4.23995;0
20170824100854819_HFN-R1_met.fits;5.07249;26499;11.6738;0.341333
20170824100931171_HFN-R1_met.fits;4.8412;26477.1;20.7074;0.170667
20170824100941411_HFN-R1_met.fits;4.53375;26502;10.7061;0.170667
20170824100946361_HFN-R1_met.fits;4.40159;26499;27.0889;1.70667
20170824100854990_HFN-R1_snap.fits;4.87428;26516.6;5.21467;0
20170824100953529_HFN-R1_met.fits;4.76657;26477.1;10.2064;0.341333
20170824101009230_HFN-R1_met.fits;4.35049;26523.9;8.73786;0.170667
20170824101011790_HFN-R1_met.fits;4.74881;26484.4;21.1904;1.36533
20170824101036537_HFN-R1_met.fits;4.18797;26504.9;12.6565;0.341333
20170824101045241_HFN-R1_met.fits;4.78238;26528.3;29.749;0.341333
20170824101049166_HFN-R1_met.fits;3.9942;26499;18.4167;0.170667
20170824100955065_HFN-R1_snap.fits;4.48067;26502;5.1851;0
20170824101102137_HFN-R1_met.fits;4.79761;26488.8;16.154;0.170667
20170824101055139_HFN-R1_snap.fits;4.24526;26529.8;2.93279;0
20170824101214158_HFN-R1_met.fits;5.15963;26487.3;12.3646;0.170667
20170824101229689_HFN-R1_met.fits;4.59926;26503.4;24.1161;1.19467
20170824101155214_HFN-R1_snap.fits;5.57394;26525.4;3.20751;0
20170824101253923_HFN-R1_met.fits;4.97578;26487.3;11.6669;0.170667
20170824101316963_HFN-R1_met.fits;5.17372;26497.6;20.326;0.341333
20170824101255289_HFN-R1_snap.fits;4.95968;26537.1;3.46742;0
20170824101410382_HFN-R1_met.fits;4.901;26497.6;18.5725;0.341333
20170824101355363_HFN-R1_snap.fits;4.68607;26509.3;3.90502;0
20170824101458169_HFN-R1_met.fits;5.23003;26510.7;26.6839;0.341333
20170824101507555_HFN-R1_met.fits;4.74175;26503.4;10.5698;0.682667
20170824101537251_HFN-R1_met.fits;4.45639;26490.2;19.4947;0.341333
20170824101544761_HFN-R1_met.fits;4.59711;26468.3;18.386;0.170667
20170824101455438_HFN-R1_snap.fits;4.60514;26462.4;4.13552;0
20170824101611726_HFN-R1_met.fits;4.7188;26477.1;10.9306;0.170667
20170824101619235_HFN-R1_met.fits;4.65599;26507.8;18.9127;0.170667
20170824101633571_HFN-R1_met.fits;3.92793;26500.5;14.0099;0.170667
20170824101635961_HFN-R1_met.fits;3.8847;26502;21.8166;0.341333
20170824101638862_HFN-R1_met.fits;3.71417;26491.7;12.7632;0.170667
20170824101555513_HFN-R1_snap.fits;4.70464;26523.9;3.29373;0
20170824101714361_HFN-R1_met.fits;4.60722;26494.6;11.2633;0.341333
20170824101718969_HFN-R1_met.fits;4.82192;26478.5;35.6941;0.341333
20170824101736718_HFN-R1_met.fits;5.14241;26502;31.0654;0.341333
20170824101655587_HFN-R1_snap.fits;4.64308;26502;5.04095;0
20170824101756857_HFN-R1_met.fits;5.18801;26485.8;11.0477;0.170667
20170824101803001_HFN-R1_met.fits;4.81082;26496.1;13.3505;0.512
20170824101805731_HFN-R1_met.fits;4.86668;26481.4;54.7583;0.853333
20170824101825187_HFN-R1_met.fits;5.48728;26490.2;16.4499;0.170667
20170824101835086_HFN-R1_met.fits;4.56735;26497.6;30.2181;0.341333
20170824101755662_HFN-R1_snap.fits;4.77398;26506.3;3.95523;0
20170824101903075_HFN-R1_met.fits;5.30711;26485.8;11.2624;0.341333
20170824101949326_HFN-R1_met.fits;5.2176;26499;10.7527;0.170667
20170824101855737_HFN-R1_snap.fits;4.38263;26534.2;3.96156;0
20170824102024654_HFN-R1_met.fits;4.33254;26497.6;11.2029;0.341333
20170824101955811_HFN-R1_snap.fits;4.55299;26460.9;5.15238;0
20170824102059470_HFN-R1_met.fits;5.2923;26480;11.1125;0.170667
20170824102103566_HFN-R1_met.fits;5.02339;26474.1;11.3482;0.170667
20170824102137870_HFN-R1_met.fits;4.66276;26490.2;19.865;0.341333
20170824102142137_HFN-R1_met.fits;4.32011;26497.6;8.91597;0.512
20170824102055886_HFN-R1_snap.fits;4.52727;26496.1;3.65245;0
20170824102201422_HFN-R1_met.fits;4.56902;26472.7;12.1929;0.170667
20170824102238627_HFN-R1_met.fits;4.54499;26465.3;34.8966;0.341333
20170824102245283_HFN-R1_met.fits;3.85931;26462.4;10.8861;0.170667
20170824102155961_HFN-R1_snap.fits;4.66405;26491.7;4.98732;0
20170824102320099_HFN-R1_met.fits;4.39182;26477.1;13.0274;0.170667
20170824102256035_HFN-R1_snap.fits;4.51823;26493.2;5.07152;0
20170824102406521_HFN-R1_met.fits;5.07714;26485.8;51.7084;1.536
20170824102412323_HFN-R1_met.fits;3.81008;26494.6;8.52384;0.170667
20170824102423929_HFN-R1_met.fits;4.18036;26480;9.80774;0.170667
20170824102356110_HFN-R1_snap.fits;5.35852;26519.5;4.11551;0
20170824102505742_HFN-R1_met.fits;4.02259;26487.3;13.5544;0.341333
20170824102510179_HFN-R1_met.fits;3.71396;26471.2;10.134;0.682667
20170824102547555_HFN-R1_met.fits;4.47197;26502;21.5965;0.512
20170824102456185_HFN-R1_snap.fits;4.52788;26528.3;4.09742;0
20170824102639097_HFN-R1_met.fits;3.443;26497.6;7.22927;0.170667
20170824102642851_HFN-R1_met.fits;4.82651;26509.3;18.2531;0.341333
20170824102649166_HFN-R1_met.fits;3.88771;26490.2;26.0886;0.853333
20170824102556259_HFN-R1_snap.fits;5.34335;26500.5;12.9211;0
20170824102653603_HFN-R1_met.fits;3.5786;26504.9;8.57856;2.90133
20170824102709646_HFN-R1_met.fits;4.4505;26502;22.0614;0.170667
20170824102741049_HFN-R1_met.fits;5.05401;26468.3;14.5108;0.170667
20170824102750094_HFN-R1_met.fits;5.08573;26471.2;24.4092;0.341333
20170824102656334_HFN-R1_snap.fits;4.23754;26458;3.61821;0
20170824102819278_HFN-R1_met.fits;4.28301;26499;11.8623;0.512
20170824102824057_HFN-R1_met.fits;4.15647;26510.7;9.13946;0.341333
20170824102852899_HFN-R1_met.fits;4.33177;26513.7;9.29436;0.341333
20170824102756409_HFN-R1_snap.fits;3.84489;26453.6;5.8588;0
20170824102932153_HFN-R1_met.fits;4.60026;26500.5;9.28915;0.170667
20170824102951950_HFN-R1_met.fits;4.34406;26497.6;9.15153;0.170667
20170824102856483_HFN-R1_snap.fits;4.04018;26487.3;3.75256;0
20170824103003043_HFN-R1_met.fits;4.8609;26481.4;44.212;0.341333
20170824103027619_HFN-R1_met.fits;4.10656;26488.8;8.65556;0.170667
20170824102956558_HFN-R1_snap.fits;4.13625;26463.9;4.04776;0
20170824103131790_HFN-R1_met.fits;4.34991;26499;9.61205;0.170667
20170824103056633_HFN-R1_snap.fits;4.53044;26482.9;4.64461;0
20170824103201486_HFN-R1_met.fits;4.37248;26500.5;24.6715;0.341333
20170824103220601_HFN-R1_met.fits;3.82088;26490.2;12.9837;0.170667
20170824103228110_HFN-R1_met.fits;4.2427;26493.2;14.239;0.170667
20170824103233059_HFN-R1_met.fits;3.93573;26502;11.6844;0.170667
20170824103240569_HFN-R1_met.fits;4.09853;26493.2;14.9429;0.170667
20170824103156707_HFN-R1_snap.fits;4.27869;26506.3;3.28437;0
20170824103320846_HFN-R1_met.fits;5.22306;26499;12.9172;0.170667
20170824103327502_HFN-R1_met.fits;4.07009;26491.7;12.4563;0.170667
20170824103256782_HFN-R1_snap.fits;5.26832;26497.6;3.55964;0
20170824103429454_HFN-R1_met.fits;4.69232;26504.9;20.0869;0.341333
20170824103433550_HFN-R1_met.fits;4.35525;26490.2;8.80186;0.341333
20170824103452153_HFN-R1_met.fits;4.37741;26488.8;9.76709;1.87733
20170824103356857_HFN-R1_snap.fits;4.70602;26513.7;3.2855;0
20170824103515363_HFN-R1_met.fits;3.6559;26491.7;9.5102;0.170667
20170824103531747_HFN-R1_met.fits;4.05528;26502;22.2849;0.341333
20170824103456931_HFN-R1_snap.fits;4.65711;26487.3;4.28524;0
20170824103614414_HFN-R1_met.fits;4.01739;26494.6;16.3694;0.170667
20170824103620046_HFN-R1_met.fits;3.18473;26493.2;7.74615;0.170667
20170824103647011_HFN-R1_met.fits;4.63833;26516.6;18.0114;0.170667
20170824103557006_HFN-R1_snap.fits;4.71613;26497.6;4.82998;0
20170824103703395_HFN-R1_met.fits;4.59563;26494.6;14.7128;0.170667
20170824103734627_HFN-R1_met.fits;4.44037;26494.6;11.1806;0.170667
20170824103657081_HFN-R1_snap.fits;4.44266;26485.8;4.65832;0
20170824103801081_HFN-R1_met.fits;4.85933;26491.7;11.7973;0.341333
20170824103841017_HFN-R1_met.fits;4.65479;26502;42.4458;0.341333
20170824103851427_HFN-R1_met.fits;4.53892;26500.5;42.7762;0.341333
20170824103757155_HFN-R1_snap.fits;4.96342;26540;3.99283;0
20170824103903033_HFN-R1_met.fits;4.18258;26502;8.50643;0.341333
20170824103907641_HFN-R1_met.fits;4.72577;26496.1;13.0316;0.170667
20170824103918563_HFN-R1_met.fits;4.72358;26499;10.1193;0.512
20170824103943651_HFN-R1_met.fits;4.56857;26480;14.175;0.341333
20170824103946211_HFN-R1_met.fits;4.21447;26499;15.8146;0.170667
20170824103857230_HFN-R1_snap.fits;4.71874;26472.7;4.61395;0
20170824104005155_HFN-R1_met.fits;4.46364;26500.5;10.7469;0.170667
20170824104011129_HFN-R1_met.fits;4.65335;26477.1;128.231;0.512
20170824104021710_HFN-R1_met.fits;4.37442;26496.1;10.9131;0.170667
20170824104037241_HFN-R1_met.fits;3.80239;26507.8;9.7742;1.70667
20170824103957305_HFN-R1_snap.fits;4.30857;26545.9;4.22145;0
20170824104112227_HFN-R1_met.fits;4.61454;26481.4;13.9472;0.170667
20170824104128782_HFN-R1_met.fits;3.76822;26484.4;7.60704;0.170667
20170824104147555_HFN-R1_met.fits;5.4991;26491.7;13.194;0.170667
20170824104154723_HFN-R1_met.fits;4.0786;26500.5;33.4537;0.341333
20170824104057379_HFN-R1_snap.fits;4.83512;26513.7;6.47024;0
20170824104205305_HFN-R1_met.fits;4.06396;26497.6;8.18449;0.170667
20170824104216057_HFN-R1_met.fits;3.64896;26496.1;7.51048;0.170667
20170824104157454_HFN-R1_snap.fits;4.8728;26506.3;3.85581;0
20170824104255993_HFN-R1_met.fits;4.18013;26503.4;8.97471;0.170667
20170824104319203_HFN-R1_met.fits;4.99126;26487.3;36.0212;0.512
20170824104257529_HFN-R1_snap.fits;4.01712;26519.5;3.62024;0
20170824104405795_HFN-R1_met.fits;4.52124;26513.7;14.0722;0.170667
20170824104440953_HFN-R1_met.fits;4.93137;26488.8;14.4467;0.170667
20170824104446926_HFN-R1_met.fits;4.27018;26487.3;16.7287;0.170667
20170824104451875_HFN-R1_met.fits;5.00814;26484.4;14.2546;0.170667
20170824104357603_HFN-R1_snap.fits;4.56603;26471.2;4.57116;0
20170824104459897_HFN-R1_met.fits;3.96625;26547.4;8.44286;0.170667
20170824104457678_HFN-R1_snap.fits;4.27404;26528.3;4.75078;0
20170824104603555_HFN-R1_met.fits;5.06645;26468.3;125.89;1.024
20170824104614307_HFN-R1_met.fits;3.68334;26459.5;12.8532;0.853333
20170824104625401_HFN-R1_met.fits;4.61338;26510.7;10.7555;0.682667
20170824104642467_HFN-R1_met.fits;4.54623;26500.5;111.404;0.341333
20170824104557753_HFN-R1_snap.fits;3.95394;26519.5;3.90231;0
20170824104655779_HFN-R1_met.fits;4.45139;26480;20.5771;0.341333
20170824104707726_HFN-R1_met.fits;4.03476;26493.2;19.1165;2.38933
20170824104722233_HFN-R1_met.fits;4.18015;26499;10.9378;0.512
20170824104727182_HFN-R1_met.fits;3.71401;26490.2;22.3133;0.341333
20170824104657827_HFN-R1_snap.fits;4.21409;26504.9;3.78722;0
20170824104801145_HFN-R1_met.fits;4.65944;26490.2;12.3017;0.341333
20170824104822819_HFN-R1_met.fits;5.14435;26490.2;19.1082;4.096
20170824104837155_HFN-R1_met.fits;4.29644;26469.7;14.0389;1.87733
20170824104842446_HFN-R1_met.fits;3.79806;26475.6;7.93103;0.170667
20170824104757902_HFN-R1_snap.fits;4.66776;26471.2;5.07381;0
20170824104942691_HFN-R1_met.fits;4.24934;26496.1;9.12388;1.024
20170824104946105_HFN-R1_met.fits;4.38825;26474.1;10.9345;0.512
20170824104857977_HFN-R1_snap.fits;3.93725;26488.8;4.41246;0
20170824105000611_HFN-R1_met.fits;4.21734;26491.7;8.90306;0.341333
20170824105014947_HFN-R1_met.fits;3.79996;26487.3;8.43748;0.170667
20170824105018702_HFN-R1_met.fits;4.91616;26490.2;15.6451;0.341333
20170824105022798_HFN-R1_met.fits;4.60427;26480;9.94699;0.170667
20170824105053347_HFN-R1_met.fits;3.98602;26500.5;30.5225;0.512
20170824104958051_HFN-R1_snap.fits;4.12469;26488.8;3.73655;0
20170824105136355_HFN-R1_met.fits;4.94889;26496.1;11.7365;0.341333
20170824105140963_HFN-R1_met.fits;4.739;26507.8;11.5169;0.170667
20170824105144889_HFN-R1_met.fits;4.87152;26488.8;43.2463;0.341333
20170824105058126_HFN-R1_snap.fits;4.65456;26509.3;6.73186;0
20170824105255374_HFN-R1_met.fits;4.82514;26490.2;10.8545;0.341333
20170824105158201_HFN-R1_snap.fits;4.37117;26506.3;4.8309;0
20170824105258275_HFN-R1_met.fits;4.73105;26453.6;15.2901;0.170667
20170824105314830_HFN-R1_met.fits;4.54884;26541.5;15.1733;0.682667
20170824105322339_HFN-R1_met.fits;4.55338;26488.8;15.3023;0.170667
20170824105329849_HFN-R1_met.fits;4.91939;26500.5;13.4468;0.170667
20170824105352377_HFN-R1_met.fits;5.29236;26504.9;11.7238;0.170667
20170824105258275_HFN-R1_snap.fits;4.76161;26456.5;3.78447;0
20170824105411662_HFN-R1_met.fits;4.03177;26503.4;8.4538;0.170667
20170824105415246_HFN-R1_met.fits;4.19529;26488.8;12.1782;0.512
20170824105424462_HFN-R1_met.fits;4.84672;26488.8;11.693;1.70667
20170824105358350_HFN-R1_snap.fits;5.10751;26474.1;4.13817;0
20170824105517881_HFN-R1_met.fits;4.00459;26469.7;9.54772;0.170667
20170824105535801_HFN-R1_met.fits;5.13276;26534.2;10.963;0.170667
20170824105538702_HFN-R1_met.fits;5.29844;26480;11.7389;0.170667
20170824105458425_HFN-R1_snap.fits;3.95294;26487.3;4.71225;0
20170824105559182_HFN-R1_met.fits;3.98847;26480;30.5501;0.170667
20170824105609081_HFN-R1_met.fits;4.30586;26494.6;11.5488;0.170667
20170824105646969_HFN-R1_met.fits;4.004;26481.4;21.0891;0.170667
20170824105558499_HFN-R1_snap.fits;4.26363;26488.8;4.94611;0
20170824105721785_HFN-R1_met.fits;4.09364;26497.6;12.7046;0.341333
20170824105658574_HFN-R1_snap.fits;3.69164;26499;5.69767;0
20170824105757795_HFN-R1_met.fits;4.46334;26502;10.6464;0.170667
20170824105802233_HFN-R1_met.fits;3.81415;26482.9;10.9752;0.341333
20170824105835342_HFN-R1_met.fits;4.17535;26503.4;10.5129;0.341333
20170824105843705_HFN-R1_met.fits;4.96756;26499;10.8142;0.341333
20170824105758649_HFN-R1_snap.fits;4.5042;26455.1;3.20428;0
20170824105907427_HFN-R1_met.fits;3.99437;26482.9;10.8466;1.36533
20170824105858723_HFN-R1_snap.fits;4.50255;26497.6;4.67925;0
20170824105958798_HFN-R1_snap.fits;4.08797;26484.4;3.33228;0
