# file name; noise; peak f.; mag.; duration
20170824070011939_HFN-R1_met.fits;4.42985;26526.9;11.2134;0.170667
20170824070016035_HFN-R1_met.fits;4.43351;26516.6;13.8191;1.87733
20170824070039929_HFN-R1_met.fits;4.28448;26469.7;8.96147;0.170667
20170824070102798_HFN-R1_met.fits;4.45758;26506.3;11.4972;0.170667
20170824070106894_HFN-R1_met.fits;4.06523;26512.2;8.98971;0.170667
20170824070040953_HFN-R1_snap.fits;4.98233;26469.7;4.08028;0
20170824070205774_HFN-R1_met.fits;4.30081;26513.7;9.22175;0.170667
20170824070224889_HFN-R1_met.fits;5.66455;26500.5;12.2349;0.170667
20170824070230350_HFN-R1_met.fits;4.69733;26499;25.5645;0.341333
20170824070237859_HFN-R1_met.fits;5.30722;26512.2;12.748;0.170667
20170824070141027_HFN-R1_snap.fits;4.63676;26502;4.93414;0
20170824070243662_HFN-R1_met.fits;4.2659;26509.3;9.02944;0.170667
20170824070304313_HFN-R1_met.fits;4.57429;26494.6;21.7724;1.70667
20170824070319161_HFN-R1_met.fits;4.92499;26493.2;11.7699;0.341333
20170824070337251_HFN-R1_met.fits;4.55271;26496.1;9.34104;0.170667
20170824070241102_HFN-R1_snap.fits;4.49298;26471.2;3.83659;0
20170824070346638_HFN-R1_met.fits;5.67765;26490.2;24.9007;0.170667
20170824070422649_HFN-R1_met.fits;5.19082;26500.5;11.9703;0.170667
20170824070436473_HFN-R1_met.fits;4.57759;26499;39.3803;0.341333
20170824070341177_HFN-R1_snap.fits;4.9003;26458;4.15867;0
20170824070445518_HFN-R1_met.fits;4.79168;26500.5;14.6448;1.19467
20170824070514019_HFN-R1_met.fits;5.23511;26488.8;49.5354;0.341333
20170824070530745_HFN-R1_met.fits;4.27107;26510.7;11.61;0.170667
20170824070536547_HFN-R1_met.fits;4.35641;26506.3;12.8491;0.170667
20170824070441251_HFN-R1_snap.fits;5.07369;26453.6;3.70934;0
20170824070601635_HFN-R1_met.fits;3.93353;26503.4;10.1941;0.170667
20170824070607950_HFN-R1_met.fits;3.63878;26490.2;13.8015;0.341333
20170824070630649_HFN-R1_met.fits;4.47182;26504.9;21.7832;0.341333
20170824070541326_HFN-R1_snap.fits;5.1892;26491.7;3.89633;0
20170824070655566_HFN-R1_met.fits;4.17496;26523.9;8.7881;0.170667
20170824070701881_HFN-R1_met.fits;5.12565;26504.9;22.585;0.341333
20170824070708366_HFN-R1_met.fits;4.35477;26504.9;11.848;0.853333
20170824070641401_HFN-R1_snap.fits;4.1841;26480;3.97435;0
20170824070742499_HFN-R1_met.fits;3.87354;26507.8;10.9373;0.170667
20170824070758713_HFN-R1_met.fits;4.32176;26532.7;9.66468;0.170667
20170824070819193_HFN-R1_met.fits;4.03169;26504.9;17.6951;0.341333
20170824070741475_HFN-R1_snap.fits;4.09742;26452.1;3.82761;0
20170824070908857_HFN-R1_met.fits;3.94484;26522.5;8.05233;0.341333
20170824070925753_HFN-R1_met.fits;3.84038;26500.5;12.6865;0.170667
20170824070841550_HFN-R1_snap.fits;4.46194;26507.8;3.53465;0
20170824070948793_HFN-R1_met.fits;4.48405;26496.1;8.98793;0.170667
20170824071032313_HFN-R1_met.fits;4.63737;26523.9;10.6579;0.341333
20170824071037603_HFN-R1_met.fits;4.87457;26509.3;15.0419;0.341333
20170824070941625_HFN-R1_snap.fits;4.15397;26512.2;3.86142;0
20170824071045283_HFN-R1_met.fits;4.66995;26460.9;23.0417;0.341333
20170824071049038_HFN-R1_met.fits;4.10231;26506.3;16.4269;0.170667
20170824071041699_HFN-R1_snap.fits;4.48412;26519.5;3.96543;0
20170824071205838_HFN-R1_met.fits;4.75583;26484.4;9.79396;0.170667
20170824071218638_HFN-R1_met.fits;4.01225;26502;14.73;0.341333
20170824071227854_HFN-R1_met.fits;4.76485;26491.7;17.5026;0.170667
20170824071141774_HFN-R1_snap.fits;4.2546;26491.7;3.46623;0
20170824071336803_HFN-R1_met.fits;4.6706;26503.4;24.1649;0.682667
20170824071241849_HFN-R1_snap.fits;3.8417;26531.2;3.53276;0
20170824071358478_HFN-R1_met.fits;4.2866;26494.6;14.1461;1.536
20170824071405134_HFN-R1_met.fits;4.00734;26468.3;9.5421;0.170667
20170824071423395_HFN-R1_met.fits;4.13902;26462.4;33.3298;0.341333
20170824071341923_HFN-R1_snap.fits;4.68427;26453.6;3.92612;0
20170824071458041_HFN-R1_met.fits;4.22139;26493.2;8.64112;0.170667
20170824071518691_HFN-R1_met.fits;4.55315;26494.6;18.1473;0.341333
20170824071527737_HFN-R1_met.fits;4.5714;26475.6;17.8444;0.341333
20170824071535417_HFN-R1_met.fits;4.77702;26499;14.952;0.341333
20170824071441998_HFN-R1_snap.fits;3.97472;26485.8;3.11551;0
20170824071607502_HFN-R1_met.fits;4.11395;26496.1;8.80928;0.170667
20170824071542073_HFN-R1_snap.fits;4.35114;26455.1;3.4614;0
20170824071648803_HFN-R1_met.fits;4.81869;26509.3;10.4228;0.170667
20170824071713038_HFN-R1_met.fits;4.26405;26504.9;9.25055;0.170667
20170824071719865_HFN-R1_met.fits;4.18914;26490.2;15.2248;0.170667
20170824071736078_HFN-R1_met.fits;4.31008;26500.5;11.1377;0.170667
20170824071642147_HFN-R1_snap.fits;3.98126;26503.4;3.18042;0
20170824071758265_HFN-R1_met.fits;4.57355;26503.4;9.98641;0.341333
20170824071802019_HFN-R1_met.fits;3.96718;26500.5;12.7787;0.341333
20170824071810553_HFN-R1_met.fits;5.39358;26502;12.964;0.170667
20170824071814990_HFN-R1_met.fits;3.45094;26500.5;16.6494;0.341333
20170824071825913_HFN-R1_met.fits;4.03808;26478.5;8.72218;0.170667
20170824071742222_HFN-R1_snap.fits;5.06352;26480;4.25229;0
20170824071844857_HFN-R1_met.fits;3.93647;26503.4;8.0795;0.341333
20170824071904995_HFN-R1_met.fits;4.40773;26510.7;11.0686;0.170667
20170824071911993_HFN-R1_met.fits;4.34772;26496.1;13.7886;0.341333
20170824071919502_HFN-R1_met.fits;4.18309;26494.6;9.20998;0.341333
20170824071842297_HFN-R1_snap.fits;5.34948;26475.6;3.55927;0
20170824072005923_HFN-R1_met.fits;4.57174;26504.9;12.7512;0.170667
20170824072015139_HFN-R1_met.fits;4.7558;26477.1;13.272;1.19467
20170824072018894_HFN-R1_met.fits;4.32408;26482.9;8.91785;0.341333
20170824072026062_HFN-R1_met.fits;4.43088;26537.1;9.89701;0.170667
20170824072030670_HFN-R1_met.fits;3.86278;26500.5;48.2113;0.341333
20170824071942371_HFN-R1_snap.fits;4.8334;26449.2;3.22635;0
20170824072126307_HFN-R1_met.fits;4.48588;26496.1;10.195;0.170667
20170824072132110_HFN-R1_met.fits;4.42438;26513.7;50.1904;0.341333
20170824072042446_HFN-R1_snap.fits;3.77579;26526.9;3.96752;0
20170824072222627_HFN-R1_met.fits;4.47551;26494.6;13.6388;0.341333
20170824072142521_HFN-R1_snap.fits;4.82833;26537.1;3.73914;0
20170824072251299_HFN-R1_met.fits;4.51904;26478.5;18.9077;0.170667
20170824072255054_HFN-R1_met.fits;4.54194;26496.1;23.0362;0.682667
20170824072305977_HFN-R1_met.fits;4.87853;26504.9;12.5404;1.70667
20170824072321166_HFN-R1_met.fits;4.58175;26499;13.4824;0.170667
20170824072332601_HFN-R1_met.fits;4.26286;26482.9;10.964;0.170667
20170824072242595_HFN-R1_snap.fits;5.12264;26532.7;3.0471;0
20170824072400249_HFN-R1_met.fits;5.02791;26499;16.6804;0.170667
20170824072402467_HFN-R1_met.fits;4.34365;26506.3;17.3477;0.512
20170824072342670_HFN-R1_snap.fits;3.97878;26493.2;3.08745;0
20170824072453326_HFN-R1_met.fits;3.91688;26529.8;8.58474;2.048
20170824072512611_HFN-R1_met.fits;5.19469;26502;28.865;0.341333
20170824072442745_HFN-R1_snap.fits;4.2402;26453.6;3.69876;0
20170824072545891_HFN-R1_met.fits;3.92496;26500.5;7.90105;0.170667
20170824072558009_HFN-R1_met.fits;4.42157;26496.1;18.4488;0.170667
20170824072637262_HFN-R1_met.fits;4.27614;26494.6;11.3854;0.341333
20170824072542819_HFN-R1_snap.fits;4.77712;26525.4;3.15623;0
20170824072641529_HFN-R1_met.fits;4.77864;26499;61.7307;0.341333
20170824072707129_HFN-R1_met.fits;3.9492;26509.3;30.8143;1.19467
20170824072720099_HFN-R1_met.fits;4.84745;26504.9;155.24;4.77867
20170824072734435_HFN-R1_met.fits;4.92172;26488.8;11.0272;0.170667
20170824072642894_HFN-R1_snap.fits;4.34487;26484.4;3.42987;0
20170824072747747_HFN-R1_met.fits;4.07055;26502;23.1114;0.512
20170824072754403_HFN-R1_met.fits;5.04544;26513.7;16.8022;0.170667
20170824072759353_HFN-R1_met.fits;4.25261;26497.6;9.18429;0.170667
20170824072832462_HFN-R1_met.fits;5.36665;26488.8;60.3727;0.341333
20170824072742969_HFN-R1_snap.fits;3.88276;26458;3.37301;0
20170824072849017_HFN-R1_met.fits;4.35254;26521;41.1347;0.341333
20170824072843043_HFN-R1_snap.fits;4.19088;26528.3;4.19401;0
20170824072941070_HFN-R1_met.fits;4.85655;26488.8;12.1114;0.170667
20170824072956430_HFN-R1_met.fits;4.05708;26477.1;38.6441;0.682667
20170824073035683_HFN-R1_met.fits;4.10587;26497.6;11.9326;0.170667
20170824073040121_HFN-R1_met.fits;3.94675;26516.6;10.1955;0.170667
20170824072943118_HFN-R1_snap.fits;4.96686;26510.7;5.36266;0
20170824073054286_HFN-R1_met.fits;4.22241;26494.6;10.715;0.682667
20170824073043193_HFN-R1_snap.fits;5.61228;26528.3;3.77593;0
20170824073156579_HFN-R1_met.fits;3.80035;26522.5;138.701;0.341333
20170824073205795_HFN-R1_met.fits;4.48082;26503.4;10.9946;0.341333
20170824073230371_HFN-R1_met.fits;4.05955;26465.3;18.7457;3.584
20170824073237539_HFN-R1_met.fits;4.68526;26478.5;19.6373;0.170667
20170824073143267_HFN-R1_snap.fits;4.42234;26513.7;2.3252;0
20170824073243171_HFN-R1_met.fits;3.53159;26523.9;9.39679;0.170667
20170824073250510_HFN-R1_met.fits;4.00138;26518.1;11.8094;0.170667
20170824073254606_HFN-R1_met.fits;4.26883;26481.4;16.5659;0.341333
20170824073322254_HFN-R1_met.fits;4.25307;26487.3;13.1781;0.170667
20170824073243342_HFN-R1_snap.fits;4.95503;26496.1;2.45343;0
20170824073350414_HFN-R1_met.fits;3.78106;26510.7;24.9799;1.024
20170824073343417_HFN-R1_snap.fits;4.55451;26503.4;5.63001;0
20170824073503630_HFN-R1_met.fits;3.82478;26497.6;8.81869;0.170667
20170824073521891_HFN-R1_met.fits;4.14303;26502;12.6631;0.341333
20170824073524281_HFN-R1_met.fits;4.59852;26502;11.6373;0.170667
20170824073534350_HFN-R1_met.fits;3.62034;26506.3;10.8738;0.170667
20170824073538787_HFN-R1_met.fits;4.6675;26493.2;9.81639;0.170667
20170824073443491_HFN-R1_snap.fits;4.64932;26471.2;3.83571;0
20170824073553806_HFN-R1_met.fits;4.74547;26522.5;25.3721;3.41333
20170824073604558_HFN-R1_met.fits;3.77324;26499;8.11244;0.170667
20170824073543566_HFN-R1_snap.fits;4.86823;26484.4;4.81999;0
20170824073646030_HFN-R1_met.fits;3.96096;26509.3;10.6673;0.170667
20170824073723065_HFN-R1_met.fits;4.54572;26493.2;9.10126;0.170667
20170824073726137_HFN-R1_met.fits;5.02769;26504.9;11.0016;2.90133
20170824073643641_HFN-R1_snap.fits;4.22972;26547.4;4.10773;0
20170824073800099_HFN-R1_met.fits;4.39874;26485.8;19.4568;0.853333
20170824073803171_HFN-R1_met.fits;4.68935;26509.3;41.1223;1.70667
20170824073809827_HFN-R1_met.fits;4.15541;26506.3;9.9111;0.341333
20170824073837305_HFN-R1_met.fits;3.58073;26490.2;9.31098;0.170667
20170824073743715_HFN-R1_snap.fits;3.9188;26537.1;3.12832;0
20170824073936526_HFN-R1_met.fits;4.03591;26499;8.48946;0.512
20170824073843790_HFN-R1_snap.fits;5.05629;26522.5;3.01768;0
20170824073946425_HFN-R1_met.fits;4.77259;26494.6;125.478;1.024
20170824073951374_HFN-R1_met.fits;4.19408;26506.3;12.1173;0.170667
20170824074010489_HFN-R1_met.fits;3.51402;26512.2;37.4063;2.048
20170824074022435_HFN-R1_met.fits;4.63088;26509.3;15.4603;2.73067
20170824074027043_HFN-R1_met.fits;4.43447;26503.4;9.8146;1.536
20170824074035918_HFN-R1_met.fits;3.9574;26503.4;13.9194;0.170667
20170824074039161_HFN-R1_met.fits;4.38542;26487.3;31.6264;0.170667
20170824073943865_HFN-R1_snap.fits;4.29561;26506.3;3.52894;0
20170824074041721_HFN-R1_met.fits;3.88146;26515.1;9.59801;0.170667
20170824074053326_HFN-R1_met.fits;4.07282;26522.5;12.8834;0.341333
20170824074056910_HFN-R1_met.fits;4.36477;26507.8;15.2438;0.170667
20170824074113294_HFN-R1_met.fits;4.97703;26509.3;31.7963;0.341333
20170824074130531_HFN-R1_met.fits;3.91606;26519.5;9.89585;0.341333
20170824074043939_HFN-R1_snap.fits;4.22849;26515.1;4.04286;0
20170824074220195_HFN-R1_met.fits;4.55748;26480;11.5626;0.341333
20170824074239481_HFN-R1_met.fits;4.14326;26491.7;10.5953;1.19467
20170824074144014_HFN-R1_snap.fits;4.02955;26543;3.55165;0
20170824074255011_HFN-R1_met.fits;3.97221;26523.9;20.9586;0.341333
20170824074300302_HFN-R1_met.fits;3.83603;26503.4;8.3654;0.170667
20170824074307129_HFN-R1_met.fits;4.40084;26494.6;14.3773;0.170667
20170824074244089_HFN-R1_snap.fits;4.08906;26544.4;3.648;0
20170824074351673_HFN-R1_met.fits;3.89455;26491.7;12.1299;0.170667
20170824074406691_HFN-R1_met.fits;4.30341;26532.7;9.97326;0.341333
20170824074411811_HFN-R1_met.fits;3.50355;26503.4;61.7361;0.341333
20170824074423587_HFN-R1_met.fits;4.71131;26504.9;9.61077;0.170667
20170824074425806_HFN-R1_met.fits;3.94835;26502;7.94128;0.341333
20170824074435022_HFN-R1_met.fits;4.38403;26504.9;9.4772;0.170667
20170824074344163_HFN-R1_snap.fits;5.30054;26494.6;3.8997;0
20170824074510179_HFN-R1_met.fits;4.58899;26504.9;18.7987;0.170667
20170824074512910_HFN-R1_met.fits;4.4829;26499;12.5846;0.853333
20170824074444238_HFN-R1_snap.fits;3.7767;26547.4;3.33523;0
20170824074554211_HFN-R1_met.fits;4.45093;26491.7;12.1726;0.170667
20170824074605475_HFN-R1_met.fits;4.12488;26490.2;9.09211;0.341333
20170824074609230_HFN-R1_met.fits;4.3685;26499;25.2176;0.170667
20170824074544313_HFN-R1_snap.fits;4.81676;26526.9;3.29765;0
20170824074644558_HFN-R1_met.fits;3.90524;26499;9.65037;0.170667
20170824074716985_HFN-R1_met.fits;4.39552;26481.4;17.7278;0.341333
20170824074722275_HFN-R1_met.fits;3.69636;26506.3;7.66088;0.170667
20170824074737806_HFN-R1_met.fits;4.4569;26503.4;9.68705;0.170667
20170824074644387_HFN-R1_snap.fits;5.0638;26512.2;4.26426;0
20170824074753166_HFN-R1_met.fits;3.91537;26504.9;7.91864;0.170667
20170824074812622_HFN-R1_met.fits;4.61293;26531.2;22.5759;0.170667
20170824074840953_HFN-R1_met.fits;3.83059;26509.3;10.0273;0.170667
20170824074744462_HFN-R1_snap.fits;4.18569;26526.9;4.25967;0
20170824074859214_HFN-R1_met.fits;4.10121;26484.4;98.1821;0.853333
20170824074929934_HFN-R1_met.fits;3.96816;26503.4;10.4895;0.170667
20170824074844537_HFN-R1_snap.fits;4.75119;26471.2;3.48181;0
20170824074949731_HFN-R1_met.fits;4.29515;26537.1;9.16678;0.170667
20170824074953315_HFN-R1_met.fits;4.15376;26500.5;16.768;0.341333
20170824075007993_HFN-R1_met.fits;4.21253;26525.4;13.9741;0.170667
20170824075028473_HFN-R1_met.fits;4.21203;26500.5;14.3857;1.024
20170824074944611_HFN-R1_snap.fits;4.53488;26496.1;5.78405;0
20170824075056291_HFN-R1_met.fits;4.42397;26497.6;18.9657;1.70667
20170824075102947_HFN-R1_met.fits;4.0017;26510.7;41.3222;0.341333
20170824075044686_HFN-R1_snap.fits;4.16871;26526.9;4.73835;0
20170824075224867_HFN-R1_met.fits;4.08097;26450.7;28.9831;0.170667
20170824075241081_HFN-R1_met.fits;4.56329;26502;29.8089;0.341333
20170824075144761_HFN-R1_snap.fits;4.25696;26500.5;3.78549;0
20170824075243982_HFN-R1_met.fits;4.18446;26502;18.1161;0.341333
20170824075258830_HFN-R1_met.fits;5.03447;26522.5;12.3819;0.341333
20170824075318115_HFN-R1_met.fits;3.70349;26512.2;8.68403;2.048
20170824075322553_HFN-R1_met.fits;3.85042;26484.4;12.5409;0.170667
20170824075244835_HFN-R1_snap.fits;4.14788;26484.4;4.81392;0
20170824075344910_HFN-R1_snap.fits;3.79888;26472.7;4.08825;0
20170824075444814_HFN-R1_met.fits;4.77089;26528.3;12.2534;0.170667
20170824075503587_HFN-R1_met.fits;3.67716;26503.4;34.0191;0.512
20170824075527993_HFN-R1_met.fits;4.55552;26491.7;11.649;0.170667
20170824075530553_HFN-R1_met.fits;4.48208;26506.3;19.366;0.170667
20170824075537209_HFN-R1_met.fits;4.33581;26494.6;9.54408;0.170667
20170824075444985_HFN-R1_snap.fits;3.84329;26480;3.67692;0
20170824075548302_HFN-R1_met.fits;5.66496;26471.2;40.9479;1.19467
20170824075601785_HFN-R1_met.fits;4.64723;26509.3;25.9857;0.170667
20170824075606222_HFN-R1_met.fits;4.5863;26497.6;33.741;0.341333
20170824075545059_HFN-R1_snap.fits;4.2958;26465.3;3.8261;0
20170824075658105_HFN-R1_met.fits;4.4956;26504.9;11.9973;2.38933
20170824075716537_HFN-R1_met.fits;4.94209;26523.9;11.3001;0.341333
20170824075645134_HFN-R1_snap.fits;3.90062;26522.5;2.7918;0
20170824075801081_HFN-R1_met.fits;3.99515;26513.7;24.1164;0.170667
20170824075829923_HFN-R1_met.fits;4.39047;26519.5;132.251;0.512
20170824075837603_HFN-R1_met.fits;4.51865;26488.8;13.5651;0.170667
20170824075745209_HFN-R1_snap.fits;4.59707;26504.9;4.00921;0
20170824075851598_HFN-R1_met.fits;3.99834;26509.3;12.5458;0.170667
20170824075900643_HFN-R1_met.fits;5.06096;26485.8;11.7515;0.341333
20170824075918563_HFN-R1_met.fits;3.74878;26516.6;21.3623;0.170667
20170824075845283_HFN-R1_snap.fits;4.38276;26482.9;3.52664;0
20170824075945358_HFN-R1_snap.fits;4.11943;26506.3;3.99051;0
