# file name; noise; peak f.; mag.; duration
20170824045939427_HFN-R1_met.fits;3.40481;26537.1;13.2079;0.682667
20170824045942841_HFN-R1_met.fits;4.36897;26504.9;11.0355;2.21867
20170824050008270_HFN-R1_met.fits;4.84623;26525.4;18.8056;0.170667
20170824050016121_HFN-R1_met.fits;4.57713;26494.6;27.6887;0.341333
20170824050031139_HFN-R1_met.fits;4.23747;26500.5;11.4419;0.170667
20170824050121145_HFN-R1_met.fits;4.99435;26503.4;15.8694;0.341333
20170824050031993_HFN-R1_snap.fits;4.65207;26455.1;3.1643;0
20170824050212857_HFN-R1_met.fits;3.67126;26500.5;9.80868;0.170667
20170824050132067_HFN-R1_snap.fits;4.00906;26541.5;3.80926;0
20170824050230777_HFN-R1_met.fits;3.6176;26499;7.83975;0.170667
20170824050246478_HFN-R1_met.fits;4.7094;26494.6;12.0154;0.341333
20170824050249038_HFN-R1_met.fits;4.55811;26503.4;9.16863;0.170667
20170824050251086_HFN-R1_met.fits;4.41079;26528.3;26.906;0.341333
20170824050302691_HFN-R1_met.fits;4.18714;26496.1;9.04934;0.170667
20170824050305934_HFN-R1_met.fits;4.14592;26500.5;9.2868;0.170667
20170824050323001_HFN-R1_met.fits;4.10509;26509.3;15.1715;0.170667
20170824050232142_HFN-R1_snap.fits;4.26839;26547.4;4.31491;0
20170824050337849_HFN-R1_met.fits;3.50245;26512.2;14.9884;0.341333
20170824050408227_HFN-R1_met.fits;4.80908;26504.9;17.4382;0.170667
20170824050412835_HFN-R1_met.fits;4.94135;26544.4;18.8622;0.341333
20170824050421369_HFN-R1_met.fits;4.89471;26507.8;18.2605;1.024
20170824050332217_HFN-R1_snap.fits;4.8526;26481.4;3.2812;0
20170824050439459_HFN-R1_met.fits;4.28807;26513.7;19.052;0.170667
20170824050450041_HFN-R1_met.fits;4.08865;26507.8;9.01079;0.341333
20170824050510350_HFN-R1_met.fits;3.7942;26512.2;23.005;0.512
20170824050518713_HFN-R1_met.fits;3.4963;26497.6;11.3837;0.853333
20170824050432291_HFN-R1_snap.fits;4.37017;26480;129.011;0
20170824050529977_HFN-R1_met.fits;4.75275;26502;52.2395;25.7707
20170824050559161_HFN-R1_met.fits;4.80295;26500.5;10.5214;0.341333
20170824050532366_HFN-R1_snap.fits;3.97292;26494.6;3.70645;0
20170824050634659_HFN-R1_met.fits;4.17696;26547.4;84.5328;0.341333
20170824050632441_HFN-R1_snap.fits;4.49143;26535.6;3.29146;0
20170824050732857_HFN-R1_met.fits;3.91434;26516.6;18.3673;0.170667
20170824050820985_HFN-R1_met.fits;3.95858;26500.5;11.2484;0.170667
20170824050732515_HFN-R1_snap.fits;4.10295;26458;3.53566;0
20170824050913891_HFN-R1_met.fits;3.73803;26519.5;8.4007;0.170667
20170824050922766_HFN-R1_met.fits;3.75891;26515.1;33.4587;0.341333
20170824050925497_HFN-R1_met.fits;4.5541;26522.5;15.3486;0.170667
20170824050832590_HFN-R1_snap.fits;4.33694;26515.1;4.02856;0
20170824050951950_HFN-R1_met.fits;4.26707;26525.4;10.6852;0.170667
20170824050932665_HFN-R1_snap.fits;4.31351;26475.6;3.35368;0
20170824051054755_HFN-R1_met.fits;4.03408;26509.3;22.7789;0.170667
20170824051123427_HFN-R1_met.fits;3.71887;26516.6;123.979;0.682667
20170824051032739_HFN-R1_snap.fits;5.1918;26472.7;3.14038;0
20170824051141689_HFN-R1_met.fits;4.73649;26513.7;12.1775;0.512
20170824051145273_HFN-R1_met.fits;4.58291;26502;15.5554;0.170667
20170824051158926_HFN-R1_met.fits;4.3723;26506.3;20.7725;0.341333
20170824051202851_HFN-R1_met.fits;4.81804;26513.7;11.703;0.682667
20170824051206947_HFN-R1_met.fits;3.71813;26513.7;7.45086;0.170667
20170824051226403_HFN-R1_met.fits;4.3029;26491.7;12.011;0.170667
20170824051132814_HFN-R1_snap.fits;4.55008;26499;3.09818;0
20170824051301049_HFN-R1_met.fits;5.08113;26531.2;12.3416;0.170667
20170824051305315_HFN-R1_met.fits;4.21634;26496.1;9.97806;0.170667
20170824051308387_HFN-R1_met.fits;4.13701;26504.9;8.84727;0.341333
20170824051318115_HFN-R1_met.fits;4.89057;26509.3;15.4218;0.341333
20170824051321529_HFN-R1_met.fits;4.23047;26502;8.89155;0.170667
20170824051232889_HFN-R1_snap.fits;5.02148;26503.4;7.88751;0
20170824051339619_HFN-R1_met.fits;5.02453;26500.5;10.7478;1.024
20170824051332963_HFN-R1_snap.fits;3.42552;26521;2.73177;0
20170824051448739_HFN-R1_met.fits;4.14513;26500.5;13.2014;0.341333
20170824051501027_HFN-R1_met.fits;4.26185;26531.2;16.0146;0.170667
20170824051519971_HFN-R1_met.fits;4.32502;26503.4;11.4036;0.170667
20170824051523043_HFN-R1_met.fits;4.86352;26506.3;10.6184;0.170667
20170824051433038_HFN-R1_snap.fits;4.46259;26475.6;3.32172;0
20170824051550179_HFN-R1_met.fits;4.72812;26541.5;20.1055;0.341333
20170824051557689_HFN-R1_met.fits;4.30308;26497.6;13.7683;0.341333
20170824051615609_HFN-R1_met.fits;4.17158;26500.5;14.6585;0.170667
20170824051620899_HFN-R1_met.fits;4.63036;26484.4;17.1999;0.341333
20170824051533113_HFN-R1_snap.fits;4.68242;26491.7;3.33639;0
20170824051637283_HFN-R1_met.fits;4.37218;26491.7;25.2501;0.170667
20170824051639673_HFN-R1_met.fits;3.9664;26525.4;8.62941;0.170667
20170824051657763_HFN-R1_met.fits;4.42005;26488.8;9.13535;0.170667
20170824051710393_HFN-R1_met.fits;4.87408;26513.7;11.2365;0.170667
20170824051719267_HFN-R1_met.fits;4.35177;26504.9;13.6921;0.170667
20170824051633187_HFN-R1_snap.fits;3.77791;26458;2.91887;0
20170824051742137_HFN-R1_met.fits;4.39936;26503.4;9.29718;0.170667
20170824051748281_HFN-R1_met.fits;4.58618;26487.3;9.41745;0.170667
20170824051801763_HFN-R1_met.fits;5.05919;26484.4;11.4476;0.341333
20170824051807225_HFN-R1_met.fits;4.12952;26481.4;10.0243;0.682667
20170824051810809_HFN-R1_met.fits;4.2704;26487.3;11.0238;0.170667
20170824051733262_HFN-R1_snap.fits;4.22031;26515.1;3.5358;0
20170824051833849_HFN-R1_met.fits;4.4967;26482.9;10.5227;2.048
20170824051838115_HFN-R1_met.fits;4.04309;26482.9;15.5984;0.170667
20170824051859449_HFN-R1_met.fits;4.58945;26488.8;13.1582;0.170667
20170824051901667_HFN-R1_met.fits;4.90507;26525.4;14.2841;0.170667
20170824051833337_HFN-R1_snap.fits;4.80122;26531.2;3.51234;0
20170824051955939_HFN-R1_met.fits;4.3833;26475.6;19.6608;1.87733
20170824052016419_HFN-R1_met.fits;4.52262;26496.1;20.9775;0.341333
20170824052024270_HFN-R1_met.fits;4.81223;26455.1;12.3897;2.048
20170824051933411_HFN-R1_snap.fits;5.15723;26512.2;3.46412;0
20170824052053113_HFN-R1_met.fits;5.06655;26456.5;74.9152;0.341333
20170824052033486_HFN-R1_snap.fits;5.22336;26481.4;3.87192;0
20170824052137145_HFN-R1_met.fits;4.38977;26475.6;17.0149;0.682667
20170824052141241_HFN-R1_met.fits;4.3999;26490.2;18.5666;0.512
20170824052146873_HFN-R1_met.fits;4.03473;26490.2;8.08584;0.170667
20170824052149091_HFN-R1_met.fits;4.41825;26481.4;8.8533;0.512
20170824052152163_HFN-R1_met.fits;3.71749;26513.7;9.74204;0.341333
20170824052156430_HFN-R1_met.fits;5.12474;26494.6;11.1278;0.341333
20170824052205475_HFN-R1_met.fits;4.7727;26487.3;9.65929;0.170667
20170824052210083_HFN-R1_met.fits;4.18125;26519.5;76.5185;0.341333
20170824052214862_HFN-R1_met.fits;4.25504;26485.8;11.6837;0.682667
20170824052229539_HFN-R1_met.fits;5.06458;26480;30.3721;0.341333
20170824052133561_HFN-R1_snap.fits;3.77586;26537.1;3.30138;0
20170824052235854_HFN-R1_met.fits;3.94397;26504.9;11.2696;0.170667
20170824052251897_HFN-R1_met.fits;4.61463;26503.4;40.8209;0.512
20170824052302137_HFN-R1_met.fits;4.68689;26468.3;22.1971;2.21867
20170824052233635_HFN-R1_snap.fits;4.11125;26519.5;3.69243;0
20170824052333710_HFN-R1_snap.fits;3.51645;26487.3;4.91168;0
20170824052433443_HFN-R1_met.fits;4.73113;26523.9;12.4463;0.170667
20170824052439587_HFN-R1_met.fits;3.86879;26500.5;28.8205;0.341333
20170824052441806_HFN-R1_met.fits;4.3456;26453.6;10.7255;0.341333
20170824052447950_HFN-R1_met.fits;3.47706;26485.8;9.47495;0.512
20170824052459726_HFN-R1_met.fits;4.43764;26544.4;13.154;0.170667
20170824052505187_HFN-R1_met.fits;4.83059;26497.6;11.5836;0.170667
20170824052433785_HFN-R1_snap.fits;4.45384;26500.5;4.70035;0
20170824052545465_HFN-R1_met.fits;4.85625;26509.3;15.3365;2.21867
20170824052601678_HFN-R1_met.fits;4.22594;26516.6;8.47628;0.170667
20170824052627107_HFN-R1_met.fits;4.48646;26474.1;10.4184;0.170667
20170824052533859_HFN-R1_snap.fits;3.7881;26510.7;3.36713;0
20170824052637518_HFN-R1_met.fits;3.8455;26534.2;9.17745;0.170667
20170824052700729_HFN-R1_met.fits;4.8358;26487.3;10.2812;0.512
20170824052705337_HFN-R1_met.fits;5.10197;26491.7;13.7244;0.170667
20170824052717113_HFN-R1_met.fits;3.92347;26510.7;11.7308;9.216
20170824052633934_HFN-R1_snap.fits;4.49873;26472.7;3.86332;0
20170824052804899_HFN-R1_met.fits;4.65253;26545.9;24.0918;0.170667
20170824052810019_HFN-R1_met.fits;4.46123;26540;19.8076;1.19467
20170824052829134_HFN-R1_met.fits;4.81718;26512.2;11.2941;0.170667
20170824052734009_HFN-R1_snap.fits;4.14183;26513.7;4.95355;0
20170824052909923_HFN-R1_met.fits;4.39392;26509.3;14.4292;0.170667
20170824052915043_HFN-R1_met.fits;4.25329;26534.2;17.3984;0.341333
20170824052918969_HFN-R1_met.fits;4.39474;26503.4;9.31329;1.536
20170824052923918_HFN-R1_met.fits;4.84959;26512.2;14.2478;0.170667
20170824052834083_HFN-R1_snap.fits;4.53353;26529.8;3.79311;0
20170824052944569_HFN-R1_met.fits;5.1835;26491.7;15.9983;0.170667
20170824052950371_HFN-R1_met.fits;5.08552;26458;13.2434;0.341333
20170824053001635_HFN-R1_met.fits;4.99128;26482.9;40.4776;0.341333
20170824053006243_HFN-R1_met.fits;3.98644;26510.7;9.1797;1.70667
20170824052934158_HFN-R1_snap.fits;4.26847;26543;4.09767;0
20170824053036281_HFN-R1_met.fits;4.27649;26528.3;8.65013;0.170667
20170824053100857_HFN-R1_met.fits;3.8179;26504.9;12.84;0.170667
20170824053112633_HFN-R1_met.fits;4.39235;26509.3;18.1745;0.341333
20170824053127822_HFN-R1_met.fits;3.99826;26535.6;10.7765;0.170667
20170824053034233_HFN-R1_snap.fits;4.17796;26506.3;3.78622;0
20170824053136867_HFN-R1_met.fits;4.2633;26482.9;15.381;0.512
20170824053147619_HFN-R1_met.fits;4.31052;26513.7;14.5356;1.87733
20170824053200419_HFN-R1_met.fits;4.35226;26543;11.6874;0.170667
20170824053134307_HFN-R1_snap.fits;4.71127;26521;4.11054;0
20170824053234894_HFN-R1_met.fits;4.14421;26523.9;9.7111;0.170667
20170824053241550_HFN-R1_met.fits;3.73036;26506.3;8.76515;0.341333
20170824053245646_HFN-R1_met.fits;4.0055;26519.5;8.23996;0.341333
20170824053312782_HFN-R1_met.fits;3.63574;26503.4;14.1039;0.341333
20170824053317731_HFN-R1_met.fits;4.46501;26502;12.319;0.341333
20170824053234382_HFN-R1_snap.fits;4.35761;26506.3;4.19126;0
20170824053336675_HFN-R1_met.fits;4.75692;26487.3;51.5086;0.341333
20170824053401422_HFN-R1_met.fits;3.62349;26485.8;22.1779;0.512
20170824053409614_HFN-R1_met.fits;3.78613;26512.2;7.9186;0.853333
20170824053418147_HFN-R1_met.fits;3.97294;26531.2;10.0457;0.170667
20170824053427705_HFN-R1_met.fits;4.60101;26471.2;46.0273;0.512
20170824053334457_HFN-R1_snap.fits;4.03545;26515.1;4.1243;0
20170824053434531_HFN-R1_met.fits;3.86617;26519.5;29.7279;0.341333
20170824053442723_HFN-R1_met.fits;3.21294;26499;11.7998;0.682667
20170824053513102_HFN-R1_met.fits;4.59699;26528.3;107.897;0.512
20170824053517710_HFN-R1_met.fits;4.80033;26510.7;11.374;0.341333
20170824053524195_HFN-R1_met.fits;4.45342;26529.8;11.3337;2.38933
20170824053434531_HFN-R1_snap.fits;4.15234;26499;4.45338;0
20170824053539555_HFN-R1_met.fits;3.54325;26516.6;16.8159;0.170667
20170824053534606_HFN-R1_snap.fits;4.14851;26519.5;4.92739;0
20170824053633315_HFN-R1_met.fits;4.17671;26506.3;12.5502;0.341333
20170824053647310_HFN-R1_met.fits;3.98036;26537.1;9.74566;0.170667
20170824053657550_HFN-R1_met.fits;3.55988;26507.8;8.37493;0.170667
20170824053714105_HFN-R1_met.fits;3.38526;26528.3;9.79468;0.170667
20170824053634681_HFN-R1_snap.fits;3.90236;26475.6;3.05071;0
20170824053739022_HFN-R1_met.fits;4.80747;26491.7;43.3374;1.87733
20170824053745166_HFN-R1_met.fits;4.43581;26499;14.1983;0.170667
20170824053810937_HFN-R1_met.fits;4.47656;26490.2;14.8817;0.341333
20170824053829198_HFN-R1_met.fits;4.16649;26526.9;10.6356;0.170667
20170824053734755_HFN-R1_snap.fits;5.05947;26523.9;2.81293;0
20170824053839438_HFN-R1_met.fits;3.38539;26504.9;25.9312;1.19467
20170824053859406_HFN-R1_met.fits;4.91564;26518.1;9.9971;0.512
20170824053913059_HFN-R1_met.fits;4.83176;26518.1;17.4762;0.170667
20170824053916985_HFN-R1_met.fits;4.22774;26509.3;12.8462;0.341333
20170824053919545_HFN-R1_met.fits;3.70958;26519.5;10.0714;0.170667
20170824053834830_HFN-R1_snap.fits;4.37818;26516.6;3.68916;0
20170824053937977_HFN-R1_met.fits;4.08602;26510.7;11.4092;0.170667
20170824054006990_HFN-R1_met.fits;4.43241;26516.6;29.6583;0.341333
20170824054009891_HFN-R1_met.fits;4.75643;26518.1;12.2011;0.170667
20170824053934905_HFN-R1_snap.fits;4.20398;26500.5;3.42072;0
20170824054039075_HFN-R1_met.fits;4.36156;26510.7;10.0233;0.170667
20170824054044878_HFN-R1_met.fits;4.81552;26503.4;15.3743;0.170667
20170824054119182_HFN-R1_met.fits;4.1309;26480;10.6201;0.341333
20170824054034979_HFN-R1_snap.fits;4.04916;26499;3.07778;0
20170824054201678_HFN-R1_met.fits;4.28163;26518.1;21.8786;0.341333
20170824054225913_HFN-R1_met.fits;4.40824;26518.1;22.2594;0.170667
20170824054228643_HFN-R1_met.fits;4.50742;26504.9;18.6263;0.341333
20170824054231033_HFN-R1_met.fits;4.12269;26531.2;16.0999;0.170667
20170824054135054_HFN-R1_snap.fits;4.31316;26521;10.2994;0
20170824054234275_HFN-R1_met.fits;4.11218;26510.7;14.9195;0.512
20170824054240419_HFN-R1_met.fits;4.61428;26507.8;29.1103;0.341333
20170824054317283_HFN-R1_met.fits;4.12554;26510.7;15.1869;0.512
20170824054235129_HFN-R1_snap.fits;4.25263;26506.3;5.48131;0
20170824054342201_HFN-R1_met.fits;4.61042;26518.1;13.5121;0.170667
20170824054349710_HFN-R1_met.fits;3.75654;26488.8;10.7296;0.170667
20170824054408825_HFN-R1_met.fits;4.38533;26513.7;12.6827;0.341333
20170824054419235_HFN-R1_met.fits;3.95012;26506.3;8.38042;0.170667
20170824054427257_HFN-R1_met.fits;4.71441;26523.9;24.7973;2.21867
20170824054335203_HFN-R1_snap.fits;4.37732;26544.4;4.85953;0
20170824054438862_HFN-R1_met.fits;3.67119;26506.3;12.42;0.341333
20170824054445006_HFN-R1_met.fits;4.16382;26544.4;35.3801;0.341333
20170824054454905_HFN-R1_met.fits;4.41754;26529.8;10.8098;0.170667
20170824054458318_HFN-R1_met.fits;4.53667;26512.2;11.7197;0.170667
20170824054513337_HFN-R1_met.fits;3.80031;26507.8;7.74343;0.170667
20170824054519481_HFN-R1_met.fits;4.91359;26502;38.1506;0.170667
20170824054435278_HFN-R1_snap.fits;4.55433;26477.1;3.24933;0
20170824054534841_HFN-R1_met.fits;4.20596;26543;9.17037;0.170667
20170824054542691_HFN-R1_met.fits;4.35812;26507.8;11.6665;0.170667
20170824054546787_HFN-R1_met.fits;4.02979;26547.4;21.7532;0.170667
20170824054614606_HFN-R1_met.fits;4.49573;26513.7;10.523;1.36533
20170824054628601_HFN-R1_met.fits;4.19967;26502;11.0076;1.36533
20170824054535353_HFN-R1_snap.fits;4.57946;26453.6;3.20242;0
20170824054646862_HFN-R1_met.fits;4.03302;26494.6;8.12098;0.170667
20170824054659321_HFN-R1_met.fits;3.68963;26499;11.0105;0.170667
20170824054708537_HFN-R1_met.fits;4.27578;26518.1;9.31116;3.072
20170824054718265_HFN-R1_met.fits;4.06832;26532.7;14.125;0.341333
20170824054635427_HFN-R1_snap.fits;4.29833;26472.7;3.43856;0
20170824054733795_HFN-R1_met.fits;4.72177;26503.4;33.8776;0.341333
20170824054738915_HFN-R1_met.fits;4.22949;26503.4;11.889;0.170667
20170824054758542_HFN-R1_met.fits;3.73492;26500.5;8.3285;0.512
20170824054801785_HFN-R1_met.fits;4.18882;26516.6;9.015;0.170667
20170824054815779_HFN-R1_met.fits;5.08411;26537.1;41.212;0.341333
20170824054820387_HFN-R1_met.fits;4.41636;26518.1;24.9071;0.341333
20170824054735502_HFN-R1_snap.fits;4.55228;26449.2;4.59909;0
20170824054843769_HFN-R1_met.fits;4.43977;26522.5;11.2902;0.853333
20170824054853497_HFN-R1_met.fits;4.74978;26509.3;18.5206;0.512
20170824054858958_HFN-R1_met.fits;4.19688;26525.4;54.7705;0.341333
20170824054916707_HFN-R1_met.fits;3.92219;26506.3;11.858;0.170667
20170824054922851_HFN-R1_met.fits;4.79672;26513.7;13.2035;0.341333
20170824054835577_HFN-R1_snap.fits;4.47822;26510.7;4.36585;0
20170824054950670_HFN-R1_met.fits;4.65822;26522.5;9.47115;0.170667
20170824055015587_HFN-R1_met.fits;4.25887;26506.3;11.387;1.024
20170824055022585_HFN-R1_met.fits;3.71325;26500.5;67.9892;0.512
20170824054935651_HFN-R1_snap.fits;4.32256;26525.4;2.85595;0
20170824055033337_HFN-R1_met.fits;4.64327;26499;51.6258;0.341333
20170824055108323_HFN-R1_met.fits;4.21446;26513.7;17.7723;0.341333
20170824055115491_HFN-R1_met.fits;4.71268;26506.3;16.3649;0.512
20170824055128462_HFN-R1_met.fits;4.66274;26474.1;26.05;3.92533
20170824055035726_HFN-R1_snap.fits;4.14037;26521;3.9625;0
20170824055134606_HFN-R1_met.fits;4.32559;26471.2;20.3218;0.341333
20170824055140750_HFN-R1_met.fits;3.89721;26525.4;9.50001;0.170667
20170824055143139_HFN-R1_met.fits;5.16014;26538.6;20.0215;0.170667
20170824055147747_HFN-R1_met.fits;4.49833;26491.7;13.2969;0.341333
20170824055151331_HFN-R1_met.fits;4.43515;26503.4;13.2952;0.341333
20170824055209934_HFN-R1_met.fits;4.24167;26506.3;8.5711;0.170667
20170824055219833_HFN-R1_met.fits;3.76497;26522.5;13.9921;0.853333
20170824055224270_HFN-R1_met.fits;3.77105;26525.4;32.2357;0.341333
20170824055135801_HFN-R1_snap.fits;3.77721;26491.7;6.7487;0
20170824055243043_HFN-R1_met.fits;4.01062;26513.7;12.01;0.512
20170824055315299_HFN-R1_met.fits;3.91358;26499;9.54572;0.170667
20170824055330147_HFN-R1_met.fits;4.75783;26526.9;11.3539;0.170667
20170824055235875_HFN-R1_snap.fits;4.43019;26543;5.007;0
20170824055343289_HFN-R1_met.fits;4.52267;26497.6;9.74775;0.170667
20170824055408377_HFN-R1_met.fits;3.99903;26480;12.4343;0.170667
20170824055335950_HFN-R1_snap.fits;4.88876;26523.9;9.38617;0
20170824055435342_HFN-R1_met.fits;4.33634;26504.9;13.8126;0.170667
20170824055446606_HFN-R1_met.fits;4.52152;26504.9;18.5586;0.341333
20170824055455993_HFN-R1_met.fits;4.42767;26526.9;13.1893;0.341333
20170824055500771_HFN-R1_met.fits;4.02488;26493.2;9.43691;0.341333
20170824055505209_HFN-R1_met.fits;4.60921;26503.4;21.7295;0.512
20170824055436025_HFN-R1_snap.fits;4.61814;26531.2;3.7694;0
20170824055630883_HFN-R1_met.fits;4.27493;26506.3;28.5809;0.341333
20170824055536099_HFN-R1_snap.fits;4.13772;26474.1;4.21848;0
20170824055633785_HFN-R1_met.fits;4.60503;26510.7;9.39102;0.170667
20170824055641123_HFN-R1_met.fits;4.41112;26509.3;9.48133;0.341333
20170824055656825_HFN-R1_met.fits;4.57264;26531.2;26.0012;0.170667
20170824055705358_HFN-R1_met.fits;4.53973;26488.8;10.8241;0.170667
20170824055717475_HFN-R1_met.fits;3.85862;26485.8;16.6;0.853333
20170824055636174_HFN-R1_snap.fits;4.34649;26493.2;4.40364;0
20170824055812089_HFN-R1_met.fits;3.65968;26503.4;9.69255;0.170667
20170824055815673_HFN-R1_met.fits;4.36075;26522.5;21.6447;2.21867
20170824055825230_HFN-R1_met.fits;3.58377;26487.3;23.1972;0.170667
20170824055736249_HFN-R1_snap.fits;4.28382;26481.4;3.19945;0
20170824055835470_HFN-R1_met.fits;4.24349;26488.8;18.9256;0.170667
20170824055906873_HFN-R1_met.fits;4.28211;26499;9.03378;3.24267
20170824055923427_HFN-R1_met.fits;4.33751;26519.5;10.7729;0.170667
20170824055836323_HFN-R1_snap.fits;3.9323;26475.6;4.86283;0
20170824055936398_HFN-R1_snap.fits;4.41171;26509.3;3.28652;0
