# file name; noise; peak f.; mag.; duration
20170824030009038_HFN-R1_met.fits;7.3987;26504.9;36.6127;2.73067
20170824030033785_HFN-R1_met.fits;5.40757;26491.7;18.8557;4.43733
20170824030023033_HFN-R1_snap.fits;5.1179;26547.4;4.26327;0
20170824030126350_HFN-R1_met.fits;4.69957;26475.6;9.45712;0.170667
20170824030154851_HFN-R1_met.fits;3.85915;26528.3;8.74647;0.170667
20170824030215161_HFN-R1_met.fits;4.04335;26487.3;8.28697;0.170667
20170824030123107_HFN-R1_snap.fits;4.35433;26487.3;2.687;0
20170824030231886_HFN-R1_met.fits;4.36486;26494.6;10.4009;0.170667
20170824030246051_HFN-R1_met.fits;4.105;26503.4;27.7916;0.512
20170824030248953_HFN-R1_met.fits;4.14371;26474.1;30.4769;0.512
20170824030254073_HFN-R1_met.fits;4.22155;26460.9;11.928;0.341333
20170824030318819_HFN-R1_met.fits;4.3753;26493.2;14.6567;0.170667
20170824030223182_HFN-R1_snap.fits;4.67969;26521;6.91726;0
20170824030322745_HFN-R1_met.fits;5.07911;26522.5;28.9409;2.21867
20170824030331107_HFN-R1_met.fits;4.54411;26534.2;15.9203;0.341333
20170824030359779_HFN-R1_met.fits;4.34603;26509.3;11.1648;0.341333
20170824030404387_HFN-R1_met.fits;3.88185;26491.7;14.7193;0.853333
20170824030323257_HFN-R1_snap.fits;4.48173;26544.4;3.64537;0
20170824030432718_HFN-R1_met.fits;3.72096;26494.6;16.9428;1.536
20170824030438179_HFN-R1_met.fits;4.69487;26481.4;15.0152;0.170667
20170824030458830_HFN-R1_met.fits;4.77052;26541.5;13.887;1.024
20170824030512654_HFN-R1_met.fits;3.45505;26518.1;51.2855;0.512
20170824030423331_HFN-R1_snap.fits;4.47322;26493.2;4.44832;0
20170824030525795_HFN-R1_met.fits;4.46907;26509.3;9.59401;0.170667
20170824030529891_HFN-R1_met.fits;4.44429;26496.1;9.0555;0.170667
20170824030536889_HFN-R1_met.fits;4.14058;26507.8;12.4156;0.170667
20170824030559929_HFN-R1_met.fits;4.48656;26494.6;14.1672;0.341333
20170824030616483_HFN-R1_met.fits;5.69334;26515.1;14.99;0.341333
20170824030523406_HFN-R1_snap.fits;4.57561;26545.9;3.69972;0
20170824030627577_HFN-R1_met.fits;4.95882;26503.4;15.621;0.341333
20170824030648398_HFN-R1_met.fits;3.92443;26507.8;8.7418;0.170667
20170824030623481_HFN-R1_snap.fits;4.4069;26497.6;3.61635;0
20170824030728163_HFN-R1_met.fits;4.04877;26478.5;16.578;0.341333
20170824030731235_HFN-R1_met.fits;4.36896;26512.2;9.76634;0.170667
20170824030746595_HFN-R1_met.fits;3.57165;26516.6;8.80136;0.170667
20170824030750179_HFN-R1_met.fits;5.2573;26499;12.3518;0.170667
20170824030804345_HFN-R1_met.fits;3.72567;26528.3;10.1898;0.170667
20170824030723555_HFN-R1_snap.fits;3.84537;26480;4.67661;0
20170824030824483_HFN-R1_met.fits;7.07836;26513.7;55.6704;0.512
20170824030841038_HFN-R1_met.fits;4.40399;26481.4;9.37168;1.536
20170824030823630_HFN-R1_snap.fits;3.524;26525.4;2.41432;0
20170824030924046_HFN-R1_met.fits;4.2301;26510.7;8.69373;0.512
20170824030942990_HFN-R1_met.fits;3.99376;26493.2;8.12599;1.70667
20170824030959886_HFN-R1_met.fits;4.06946;26515.1;11.6761;0.170667
20170824030923705_HFN-R1_snap.fits;4.223;26463.9;4.10297;0
20170824031026169_HFN-R1_met.fits;3.90546;26545.9;8.06002;0.682667
20170824031030606_HFN-R1_met.fits;4.5324;26518.1;11.3674;0.341333
20170824031048185_HFN-R1_met.fits;4.72922;26529.8;9.50863;0.170667
20170824031058254_HFN-R1_met.fits;3.87955;26488.8;9.74708;0.341333
20170824031102862_HFN-R1_met.fits;3.74715;26499;9.10898;0.512
20170824031109177_HFN-R1_met.fits;4.83042;26521;10.3763;0.682667
20170824031023779_HFN-R1_snap.fits;5.34973;26544.4;3.30015;0
20170824031127267_HFN-R1_met.fits;4.45725;26509.3;32.5908;0.341333
20170824031132558_HFN-R1_met.fits;4.60701;26547.4;19.2318;0.170667
20170824031206350_HFN-R1_met.fits;4.40184;26497.6;8.93997;1.70667
20170824031123854_HFN-R1_snap.fits;4.93053;26537.1;3.34408;0
20170824031235022_HFN-R1_met.fits;4.45977;26491.7;13.7533;0.512
20170824031305230_HFN-R1_met.fits;4.81778;26499;10.8251;0.170667
20170824031312398_HFN-R1_met.fits;4.40551;26491.7;56.5588;0.512
20170824031223929_HFN-R1_snap.fits;4.18737;26455.1;3.98081;0
20170824031347385_HFN-R1_met.fits;4.3161;26523.9;9.07543;0.341333
20170824031350286_HFN-R1_met.fits;4.81387;26525.4;18.1838;0.512
20170824031355747_HFN-R1_met.fits;3.89525;26506.3;18.8753;0.512
20170824031412473_HFN-R1_met.fits;4.86142;26525.4;39.6764;0.512
20170824031416569_HFN-R1_met.fits;4.32938;26537.1;9.66081;0.341333
20170824031420835_HFN-R1_met.fits;4.49776;26518.1;10.2869;0.170667
20170824031324003_HFN-R1_snap.fits;4.08601;26526.9;3.75535;0
20170824031507257_HFN-R1_met.fits;4.08491;26491.7;10.6654;0.170667
20170824031424078_HFN-R1_snap.fits;4.14603;26480;3.4176;0
20170824031520398_HFN-R1_met.fits;4.34102;26497.6;11.171;1.536
20170824031543950_HFN-R1_met.fits;3.9806;26532.7;9.99151;0.341333
20170824031552654_HFN-R1_met.fits;4.71772;26515.1;9.8417;0.170667
20170824031524153_HFN-R1_snap.fits;4.20495;26484.4;4.49041;0
20170824031649486_HFN-R1_met.fits;4.20809;26521;9.51659;0.170667
20170824031652046_HFN-R1_met.fits;4.21904;26502;14.1979;0.341333
20170824031710137_HFN-R1_met.fits;4.64851;26488.8;14.2643;0.341333
20170824031624227_HFN-R1_snap.fits;3.95487;26525.4;3.68655;0
20170824031724302_HFN-R1_met.fits;4.33032;26529.8;25.9318;0.341333
20170824031737785_HFN-R1_met.fits;4.43978;26507.8;13.9127;0.170667
20170824031741198_HFN-R1_met.fits;4.56565;26540;9.83563;0.170667
20170824031753315_HFN-R1_met.fits;4.36569;26528.3;14.9325;1.70667
20170824031802702_HFN-R1_met.fits;3.70793;26480;64.0141;0.341333
20170824031724302_HFN-R1_snap.fits;4.15178;26475.6;5.50992;0
20170824031828643_HFN-R1_met.fits;5.07426;26456.5;10.7367;0.341333
20170824031906873_HFN-R1_met.fits;4.10013;26487.3;11.3913;0.170667
20170824031919843_HFN-R1_met.fits;4.71266;26506.3;10.8543;0.170667
20170824031824377_HFN-R1_snap.fits;4.02007;26544.4;3.80314;0
20170824031949539_HFN-R1_met.fits;4.02288;26488.8;12.7145;0.512
20170824032020089_HFN-R1_met.fits;4.59178;26487.3;9.69582;1.536
20170824031924451_HFN-R1_snap.fits;5.51762;26471.2;4.26094;0
20170824032050126_HFN-R1_met.fits;4.78046;26519.5;10.1608;0.170667
20170824032054393_HFN-R1_met.fits;4.12368;26497.6;9.6571;0.170667
20170824032111971_HFN-R1_met.fits;4.57901;26529.8;25.1974;0.341333
20170824032024526_HFN-R1_snap.fits;4.30441;26500.5;2.90341;0
20170824032139619_HFN-R1_met.fits;4.50769;26526.9;18.05;0.341333
20170824032143545_HFN-R1_met.fits;4.32034;26503.4;8.7429;0.341333
20170824032205731_HFN-R1_met.fits;4.56441;26519.5;18.9311;0.170667
20170824032124601_HFN-R1_snap.fits;4.0688;26500.5;3.33921;0
20170824032222457_HFN-R1_met.fits;4.31649;26545.9;10.6804;0.170667
20170824032249934_HFN-R1_met.fits;4.04328;26547.4;9.71573;0.170667
20170824032313145_HFN-R1_met.fits;4.93073;26490.2;9.98669;0.341333
20170824032317241_HFN-R1_met.fits;4.81446;26547.4;9.69427;0.170667
20170824032224675_HFN-R1_snap.fits;4.22995;26482.9;3.61934;0
20170824032323385_HFN-R1_met.fits;4.64837;26515.1;9.90912;0.170667
20170824032350179_HFN-R1_met.fits;3.79124;26532.7;14.4043;1.19467
20170824032354105_HFN-R1_met.fits;3.81042;26534.2;15.3429;0.170667
20170824032359225_HFN-R1_met.fits;4.01225;26532.7;9.93884;0.170667
20170824032417657_HFN-R1_met.fits;3.70288;26506.3;29.8167;0.512
20170824032420558_HFN-R1_met.fits;4.68321;26540;9.40725;0.170667
20170824032324750_HFN-R1_snap.fits;4.27042;26449.2;7.97549;0
20170824032424483_HFN-R1_met.fits;5.09677;26507.8;14.0253;0.170667
20170824032440526_HFN-R1_met.fits;4.75176;26482.9;11.7172;0.170667
20170824032444281_HFN-R1_met.fits;4.72212;26516.6;9.53156;0.170667
20170824032447182_HFN-R1_met.fits;4.8995;26494.6;16.6388;0.853333
20170824032510393_HFN-R1_met.fits;4.8505;26503.4;21.602;0.512
20170824032424825_HFN-R1_snap.fits;4.07855;26515.1;3.97687;0
20170824032551353_HFN-R1_met.fits;4.38272;26532.7;32.5906;0.341333
20170824032601081_HFN-R1_met.fits;4.40976;26525.4;10.5108;0.170667
20170824032524899_HFN-R1_snap.fits;4.5505;26481.4;3.24906;0
20170824032631289_HFN-R1_met.fits;4.8049;26534.2;11.3669;0.170667
20170824032721294_HFN-R1_met.fits;4.95847;26510.7;10.0977;0.170667
20170824032624974_HFN-R1_snap.fits;4.16062;26484.4;3.38765;0
20170824032736654_HFN-R1_met.fits;4.17566;26453.6;10.4401;2.048
20170824032753550_HFN-R1_met.fits;3.94616;26525.4;9.07685;0.341333
20170824032725049_HFN-R1_snap.fits;4.47556;26487.3;3.86013;0
20170824032848846_HFN-R1_met.fits;4.42708;26518.1;11.1965;0.341333
20170824032859086_HFN-R1_met.fits;4.29239;26502;9.98385;0.341333
20170824032825123_HFN-R1_snap.fits;4.12761;26516.6;4.49816;0
20170824032926905_HFN-R1_met.fits;3.86901;26528.3;32.838;0.512
20170824033013667_HFN-R1_met.fits;4.53102;26509.3;10.5226;0.170667
20170824033020665_HFN-R1_met.fits;4.5316;26497.6;9.48181;0.170667
20170824032925198_HFN-R1_snap.fits;4.55762;26488.8;3.36279;0
20170824033030905_HFN-R1_met.fits;3.97971;26513.7;12.0146;0.341333
20170824033121763_HFN-R1_met.fits;4.55426;26502;10.1341;0.170667
20170824033025273_HFN-R1_snap.fits;5.42941;26474.1;4.68397;0
20170824033127566_HFN-R1_met.fits;4.04298;26521;8.97848;0.170667
20170824033134222_HFN-R1_met.fits;3.85122;26507.8;8.78772;0.170667
20170824033153166_HFN-R1_met.fits;4.90968;26460.9;11.0487;0.341333
20170824033204942_HFN-R1_met.fits;3.9666;26494.6;8.06643;0.170667
20170824033212622_HFN-R1_met.fits;5.49599;26534.2;11.4528;0.341333
20170824033125347_HFN-R1_snap.fits;4.52117;26543;3.68216;0
20170824033225934_HFN-R1_met.fits;4.33555;26523.9;55.7257;0.853333
20170824033230713_HFN-R1_met.fits;4.27281;26499;11.5043;0.170667
20170824033243683_HFN-R1_met.fits;4.05018;26516.6;10.6881;0.341333
20170824033318499_HFN-R1_met.fits;4.38758;26502;9.63392;0.170667
20170824033321571_HFN-R1_met.fits;4.0815;26547.4;102.025;0.341333
20170824033225422_HFN-R1_snap.fits;4.71382;26490.2;3.50432;0
20170824033330617_HFN-R1_met.fits;4.26099;26496.1;9.09892;0.170667
20170824033408675_HFN-R1_met.fits;5.29288;26513.7;15.3203;1.87733
20170824033414819_HFN-R1_met.fits;4.53139;26491.7;11.2425;0.170667
20170824033325497_HFN-R1_snap.fits;4.74702;26526.9;3.30281;0
20170824033430521_HFN-R1_met.fits;4.02308;26499;13.4076;0.170667
20170824033443662_HFN-R1_met.fits;4.08191;26449.2;19.9632;0.170667
20170824033449806_HFN-R1_met.fits;4.01543;26515.1;9.05102;0.170667
20170824033425571_HFN-R1_snap.fits;4.53947;26512.2;3.33451;0
20170824033542713_HFN-R1_met.fits;4.6552;26515.1;14.9335;0.170667
20170824033620601_HFN-R1_met.fits;4.39509;26494.6;15.3564;0.341333
20170824033525646_HFN-R1_snap.fits;4.09247;26490.2;192.8;0
20170824033623673_HFN-R1_met.fits;4.84113;26481.4;10.2145;2.38933
20170824033636302_HFN-R1_met.fits;4.21715;26491.7;12.1116;0.170667
20170824033625721_HFN-R1_snap.fits;5.07905;26496.1;4.59983;0
20170824033801465_HFN-R1_met.fits;3.84829;26507.8;13.8944;0.170667
20170824033725795_HFN-R1_snap.fits;4.12102;26482.9;3.67229;0
20170824033824846_HFN-R1_met.fits;4.43464;26535.6;9.01266;0.170667
20170824033911097_HFN-R1_met.fits;3.70882;26471.2;9.03857;0.512
20170824033825870_HFN-R1_snap.fits;4.37356;26518.1;4.5135;0
20170824033926115_HFN-R1_met.fits;5.21568;26515.1;15.9102;0.341333
20170824033954446_HFN-R1_met.fits;4.12876;26497.6;30.7785;0.341333
20170824034004515_HFN-R1_met.fits;4.09333;26507.8;29.3405;0.170667
20170824034017486_HFN-R1_met.fits;4.20939;26516.6;28.4673;0.682667
20170824034021070_HFN-R1_met.fits;4.40546;26515.1;9.59381;0.170667
20170824033925945_HFN-R1_snap.fits;4.83217;26532.7;3.46343;0
20170824034027726_HFN-R1_met.fits;4.46394;26503.4;68.5686;1.19467
20170824034109027_HFN-R1_met.fits;4.65117;26547.4;25.6936;0.341333
20170824034118755_HFN-R1_met.fits;5.01131;26522.5;10.7743;0.170667
20170824034026019_HFN-R1_snap.fits;4.65401;26484.4;3.80349;0
20170824034128313_HFN-R1_met.fits;4.13172;26516.6;12.5351;0.170667
20170824034133262_HFN-R1_met.fits;4.90203;26513.7;12.7784;0.170667
20170824034144526_HFN-R1_met.fits;4.4266;26532.7;10.1668;0.341333
20170824034147769_HFN-R1_met.fits;5.23588;26509.3;12.619;0.170667
20170824034153059_HFN-R1_met.fits;5.23177;26523.9;27.5319;1.536
20170824034205689_HFN-R1_met.fits;3.98188;26490.2;9.75017;0.170667
20170824034126094_HFN-R1_snap.fits;4.57372;26500.5;3.19737;0
20170824034235043_HFN-R1_met.fits;5.11849;26526.9;42.8479;0.341333
20170824034226169_HFN-R1_snap.fits;4.89785;26466.8;4.68527;0
20170824034347577_HFN-R1_met.fits;4.10543;26504.9;17.8541;0.170667
20170824034417614_HFN-R1_met.fits;4.28428;26490.2;11.8268;0.170667
20170824034421539_HFN-R1_met.fits;4.90732;26481.4;9.93806;2.048
20170824034326243_HFN-R1_snap.fits;4.45585;26532.7;3.83549;0
20170824034429561_HFN-R1_met.fits;4.07805;26502;8.61147;0.170667
20170824034443726_HFN-R1_met.fits;5.40665;26519.5;35.6939;0.341333
20170824034457891_HFN-R1_met.fits;4.52904;26484.4;9.67803;1.36533
20170824034510862_HFN-R1_met.fits;4.34417;26494.6;9.69321;0.170667
20170824034426318_HFN-R1_snap.fits;4.40179;26522.5;4.52976;0
20170824034535097_HFN-R1_met.fits;4.44267;26516.6;20.2992;0.170667
20170824034546361_HFN-R1_met.fits;3.91337;26488.8;12.918;0.341333
20170824034552675_HFN-R1_met.fits;5.11123;26544.4;27.3644;0.341333
20170824034526393_HFN-R1_snap.fits;4.39032;26519.5;3.82255;0
20170824034628345_HFN-R1_met.fits;5.45741;26491.7;17.9154;0.341333
20170824034708451_HFN-R1_met.fits;4.59369;26499;9.65839;0.170667
20170824034711011_HFN-R1_met.fits;4.63058;26513.7;17.3961;0.512
20170824034626467_HFN-R1_snap.fits;4.51224;26491.7;4.65784;0
20170824034734734_HFN-R1_met.fits;3.64456;26506.3;9.79829;1.19467
20170824034738489_HFN-R1_met.fits;5.09518;26493.2;22.314;0.170667
20170824034749241_HFN-R1_met.fits;4.69788;26500.5;17.023;0.341333
20170824034726542_HFN-R1_snap.fits;4.66161;26506.3;3.07641;0
20170824034838222_HFN-R1_met.fits;6.04633;26494.6;27.7543;0.341333
20170824034826617_HFN-R1_snap.fits;4.40852;26471.2;3.45259;0
20170824034928739_HFN-R1_met.fits;4.83396;26497.6;14.9403;0.170667
20170824034952803_HFN-R1_met.fits;4.58522;26512.2;35.503;0.341333
20170824034959801_HFN-R1_met.fits;4.69526;26503.4;11.0784;0.170667
20170824035020110_HFN-R1_met.fits;4.44356;26499;9.9857;2.048
20170824034926691_HFN-R1_snap.fits;4.8827;26544.4;3.96908;0
20170824035028302_HFN-R1_met.fits;4.83722;26496.1;11.0226;0.170667
20170824035030350_HFN-R1_met.fits;4.43873;26528.3;9.05801;1.536
20170824035114041_HFN-R1_met.fits;4.40859;26543;16.2994;0.682667
20170824035122233_HFN-R1_met.fits;4.55031;26493.2;11.3868;0.512
20170824035026766_HFN-R1_snap.fits;3.85162;26465.3;33.7896;0
20170824035126158_HFN-R1_met.fits;3.85162;26465.3;17.6971;0.341333
20170824035211385_HFN-R1_met.fits;4.40638;26503.4;30.3089;0.341333
20170824035126841_HFN-R1_snap.fits;4.43846;26534.2;3.76983;0
20170824035235790_HFN-R1_met.fits;4.28315;26502;20.6146;0.170667
20170824035251833_HFN-R1_met.fits;5.03305;26509.3;13.5936;0.170667
20170824035226915_HFN-R1_snap.fits;4.71809;26543;3.94747;0
20170824035349859_HFN-R1_met.fits;4.84506;26512.2;19.7332;0.512
20170824035423822_HFN-R1_met.fits;5.31643;26507.8;18.8338;0.170667
20170824035326990_HFN-R1_snap.fits;4.49674;26503.4;4.39605;0
20170824035428942_HFN-R1_met.fits;4.71825;26521;13.1442;0.170667
20170824035433209_HFN-R1_met.fits;3.99744;26494.6;9.81894;0.170667
20170824035440889_HFN-R1_met.fits;4.2031;26496.1;15.5542;0.512
20170824035458979_HFN-R1_met.fits;4.5194;26487.3;9.62824;1.70667
20170824035522873_HFN-R1_met.fits;4.81165;26529.8;13.657;0.170667
20170824035427065_HFN-R1_snap.fits;5.08384;26469.7;3.63842;0
20170824035531577_HFN-R1_met.fits;4.16938;26509.3;14.4272;0.170667
20170824035540110_HFN-R1_met.fits;4.61371;26543;14.129;0.341333
20170824035607246_HFN-R1_met.fits;4.08545;26528.3;11.7475;0.170667
20170824035612195_HFN-R1_met.fits;4.10864;26531.2;9.01811;0.170667
20170824035619022_HFN-R1_met.fits;4.28669;26528.3;9.83385;0.170667
20170824035527139_HFN-R1_snap.fits;4.55348;26480;3.29944;0
20170824035627214_HFN-R1_snap.fits;3.95102;26481.4;3.67601;0
20170824035730361_HFN-R1_met.fits;3.67787;26502;8.81555;0.170667
20170824035752889_HFN-R1_met.fits;4.57062;26449.2;77.8281;1.70667
20170824035801422_HFN-R1_met.fits;5.10009;26518.1;12.6498;0.170667
20170824035814222_HFN-R1_met.fits;4.43685;26521;11.1763;0.853333
20170824035821390_HFN-R1_met.fits;4.09453;26499;12.3576;0.170667
20170824035727289_HFN-R1_snap.fits;4.44883;26543;3.65507;0
20170824035858766_HFN-R1_met.fits;4.73203;26458;10.746;2.21867
20170824035906446_HFN-R1_met.fits;4.01993;26485.8;12.4325;0.170667
20170824035827363_HFN-R1_snap.fits;3.76142;26540;3.71528;0
20170824035929315_HFN-R1_met.fits;4.27214;26496.1;61.0898;0.341333
20170824035927438_HFN-R1_snap.fits;4.49934;26469.7;3.64369;0
