# file name; noise; peak f.; mag.; duration
20170824205942329_HFN-R1_met.fits;5.28258;26519.5;35.522;0.341333
20170824205959054_HFN-R1_met.fits;4.77527;26480;14.7947;0.170667
20170824210001785_HFN-R1_met.fits;4.63775;26450.7;21.4279;0.682667
20170824210044963_HFN-R1_met.fits;5.84521;26490.2;40.9809;0.341333
20170824210129337_HFN-R1_met.fits;5.10057;26475.6;13.791;1.87733
20170824210140942_HFN-R1_met.fits;4.93573;26475.6;24.0867;0.341333
20170824210043598_HFN-R1_snap.fits;5.48012;26499;3.8102;0
20170824210204323_HFN-R1_met.fits;4.73794;26507.8;16.8507;0.341333
20170824210211491_HFN-R1_met.fits;5.46579;26515.1;12.452;0.170667
20170824210238627_HFN-R1_met.fits;4.73943;26485.8;13.2395;0.170667
20170824210143673_HFN-R1_snap.fits;5.16377;26532.7;5.28179;0
20170824210249379_HFN-R1_met.fits;4.83189;26474.1;142.559;0.512
20170824210338190_HFN-R1_met.fits;6.40525;26456.5;13.8975;0.170667
20170824210243747_HFN-R1_snap.fits;5.13957;26515.1;5.46199;0
20170824210347918_HFN-R1_met.fits;4.63655;26510.7;10.1702;0.853333
20170824210405497_HFN-R1_met.fits;5.54718;26468.3;11.4824;0.170667
20170824210428878_HFN-R1_met.fits;5.33662;26465.3;14.1796;0.341333
20170824210432803_HFN-R1_met.fits;5.17823;26482.9;18.7746;0.341333
20170824210343822_HFN-R1_snap.fits;4.9129;26497.6;4.49974;0
20170824210457379_HFN-R1_met.fits;3.85451;26522.5;16.4798;0.512
20170824210513081_HFN-R1_met.fits;4.88381;26472.7;21.535;0.170667
20170824210443897_HFN-R1_snap.fits;5.03262;26503.4;4.58078;0
20170824210542435_HFN-R1_met.fits;4.73447;26455.1;19.3309;0.341333
20170824210623054_HFN-R1_met.fits;5.03572;26503.4;12.6682;0.170667
20170824210636878_HFN-R1_met.fits;4.13773;26484.4;12.3996;0.170667
20170824210639609_HFN-R1_met.fits;4.4418;26478.5;10.8304;0.170667
20170824210543971_HFN-R1_snap.fits;5.10484;26494.6;3.83929;0
20170824210641998_HFN-R1_met.fits;5.27869;26477.1;18.88;0.341333
20170824210701966_HFN-R1_met.fits;4.92552;26538.6;14.6405;0.341333
20170824210718009_HFN-R1_met.fits;4.72638;26484.4;10.1998;0.170667
20170824210644046_HFN-R1_snap.fits;5.16437;26465.3;4.01511;0
20170824210757433_HFN-R1_met.fits;4.29454;26462.4;10.3088;0.170667
20170824210818083_HFN-R1_met.fits;4.39235;26494.6;45.2577;0.512
20170824210831395_HFN-R1_met.fits;4.99201;26510.7;12.7995;0.170667
20170824210744121_HFN-R1_snap.fits;5.11325;26487.3;3.7987;0
20170824210854947_HFN-R1_met.fits;4.59339;26480;9.98046;0.170667
20170824210922595_HFN-R1_met.fits;5.69979;26460.9;22.6843;0.170667
20170824210926521_HFN-R1_met.fits;4.84108;26510.7;10.3054;0.170667
20170824210929763_HFN-R1_met.fits;5.19473;26481.4;12.6036;0.170667
20170824210931982_HFN-R1_met.fits;4.88213;26459.5;16.3471;0.170667
20170824210844195_HFN-R1_snap.fits;4.86638;26480;5.11719;0
20170824210943246_HFN-R1_met.fits;4.46376;26472.7;12.3663;0.170667
20170824210951609_HFN-R1_met.fits;4.61576;26507.8;11.4723;0.170667
20170824211003385_HFN-R1_met.fits;6.11012;26449.2;167.883;0.341333
20170824211009870_HFN-R1_met.fits;4.55886;26490.2;34.8267;0.341333
20170824211015161_HFN-R1_met.fits;4.93252;26478.5;10.8688;0.170667
20170824211035470_HFN-R1_met.fits;4.70972;26459.5;10.2373;0.341333
20170824210944270_HFN-R1_snap.fits;4.19397;26523.9;3.97822;0
20170824211048611_HFN-R1_met.fits;5.26647;26468.3;10.878;0.170667
20170824211116771_HFN-R1_met.fits;5.63806;26468.3;15.1074;1.87733
20170824211135374_HFN-R1_met.fits;4.61494;26456.5;13.1268;0.170667
20170824211141518_HFN-R1_met.fits;4.06636;26450.7;9.8582;0.341333
20170824211044345_HFN-R1_snap.fits;5.21593;26535.6;3.77313;0
20170824211153294_HFN-R1_met.fits;4.72955;26468.3;12.8815;0.170667
20170824211207459_HFN-R1_met.fits;4.73226;26482.9;9.99504;1.536
20170824211221454_HFN-R1_met.fits;4.52313;26515.1;9.22208;0.170667
20170824211144419_HFN-R1_snap.fits;5.38656;26485.8;4.45338;0
20170824211302755_HFN-R1_met.fits;4.58561;26463.9;23.2087;0.341333
20170824211307022_HFN-R1_met.fits;4.72849;26455.1;20.1361;1.024
20170824211315555_HFN-R1_met.fits;4.484;26491.7;11.7651;1.19467
20170824211244494_HFN-R1_snap.fits;5.77785;26474.1;3.94815;0
20170824211349518_HFN-R1_met.fits;5.66981;26456.5;27.6821;0.170667
20170824211430307_HFN-R1_met.fits;4.5366;26455.1;12.9476;0.341333
20170824211436793_HFN-R1_met.fits;3.94878;26471.2;11.7687;0.341333
20170824211344569_HFN-R1_snap.fits;5.10616;26515.1;4.3049;0
20170824211517923_HFN-R1_met.fits;5.21326;26485.8;14.6169;0.512
20170824211444643_HFN-R1_snap.fits;4.70809;26488.8;4.28961;0
20170824211546425_HFN-R1_met.fits;4.39336;26477.1;10.9284;0.170667
20170824211555641_HFN-R1_met.fits;4.5947;26488.8;10.7877;0.170667
20170824211601102_HFN-R1_met.fits;4.799;26449.2;19.1777;0.341333
20170824211618510_HFN-R1_met.fits;5.06202;26474.1;24.184;0.170667
20170824211544718_HFN-R1_snap.fits;4.18643;26525.4;4.07344;0
20170824211658105_HFN-R1_met.fits;4.75546;26466.8;26.3923;0.682667
20170824211703395_HFN-R1_met.fits;4.10557;26502;16.2941;0.341333
20170824211714830_HFN-R1_met.fits;4.93236;26484.4;19.0371;0.170667
20170824211644793_HFN-R1_snap.fits;4.24059;26450.7;4.62474;0
20170824211808249_HFN-R1_met.fits;5.25184;26452.1;14.0314;0.341333
20170824211825998_HFN-R1_met.fits;4.81821;26469.7;37.4693;0.512
20170824211744867_HFN-R1_snap.fits;4.95018;26452.1;3.83226;0
20170824211844942_HFN-R1_snap.fits;5.12415;26494.6;5.59414;0
20170824211952014_HFN-R1_met.fits;4.94878;26471.2;30.1238;0.341333
20170824212029390_HFN-R1_met.fits;5.37614;26481.4;15.2798;0.170667
20170824211945017_HFN-R1_snap.fits;5.0412;26462.4;4.15386;0
20170824212053966_HFN-R1_met.fits;4.50403;26506.3;13.925;0.170667
20170824212045091_HFN-R1_snap.fits;4.95052;26450.7;3.5874;0
20170824212145166_HFN-R1_snap.fits;4.68369;26512.2;5.24794;0
20170824212321934_HFN-R1_met.fits;5.14575;26466.8;10.658;4.096
20170824212337294_HFN-R1_met.fits;3.92039;26526.9;16.6169;0.341333
20170824212245241_HFN-R1_snap.fits;5.22227;26450.7;4.79834;0
20170824212345657_HFN-R1_met.fits;3.9155;26515.1;17.9165;0.341333
20170824212354873_HFN-R1_met.fits;4.64466;26472.7;11.5633;0.170667
20170824212434297_HFN-R1_met.fits;3.72742;26499;14.1479;0.341333
20170824212345315_HFN-R1_snap.fits;5.44744;26465.3;5.56388;0
20170824212453923_HFN-R1_met.fits;5.28345;26471.2;24.8566;0.170667
20170824212512697_HFN-R1_met.fits;4.09065;26488.8;9.27205;0.170667
20170824212540174_HFN-R1_met.fits;4.93668;26506.3;62.5381;0.512
20170824212542905_HFN-R1_met.fits;4.81796;26482.9;14.374;0.170667
20170824212445390_HFN-R1_snap.fits;5.06779;26509.3;4.36043;0
20170824212553827_HFN-R1_met.fits;5.09762;26490.2;35.375;0.341333
20170824212556217_HFN-R1_met.fits;4.14134;26484.4;12.0971;0.170667
20170824212624206_HFN-R1_met.fits;4.07189;26477.1;20.5897;0.341333
20170824212545465_HFN-R1_snap.fits;4.13285;26455.1;3.76495;0
20170824212648611_HFN-R1_met.fits;4.76247;26468.3;14.7984;0.341333
20170824212655950_HFN-R1_met.fits;4.99667;26521;13.1528;0.512
20170824212703459_HFN-R1_met.fits;3.87062;26449.2;7.83645;0.341333
20170824212722915_HFN-R1_met.fits;4.98435;26499;12.3215;0.170667
20170824212741518_HFN-R1_met.fits;5.22295;26477.1;11.9428;0.170667
20170824212645539_HFN-R1_snap.fits;5.01846;26513.7;4.98014;0
20170824212824526_HFN-R1_met.fits;4.69405;26471.2;24.1299;0.170667
20170824212745614_HFN-R1_snap.fits;4.73644;26506.3;6.07747;0
20170824212908387_HFN-R1_met.fits;4.90951;26484.4;17.5094;0.170667
20170824212914531_HFN-R1_met.fits;5.54692;26465.3;17.2173;0.170667
20170824212937230_HFN-R1_met.fits;5.10554;26487.3;11.9201;0.853333
20170824212845689_HFN-R1_snap.fits;5.12884;26481.4;4.63447;0
20170824212947470_HFN-R1_met.fits;5.04812;26480;15.4275;0.170667
20170824213012046_HFN-R1_met.fits;4.36025;26487.3;11.2874;0.170667
20170824213028430_HFN-R1_met.fits;5.73221;26471.2;43.6073;0.512
20170824213037646_HFN-R1_met.fits;5.66359;26450.7;19.0277;0.682667
20170824212945763_HFN-R1_snap.fits;4.74522;26504.9;5.21069;0
20170824213046862_HFN-R1_met.fits;5.5486;26500.5;29.7323;0.170667
20170824213119118_HFN-R1_met.fits;4.45524;26471.2;9.18695;0.170667
20170824213045838_HFN-R1_snap.fits;4.54553;26504.9;4.28514;0
20170824213221070_HFN-R1_met.fits;4.03756;26468.3;9.83672;0.170667
20170824213228238_HFN-R1_met.fits;4.53722;26475.6;26.3996;0.341333
20170824213236089_HFN-R1_met.fits;4.85102;26455.1;70.393;0.512
20170824213145913_HFN-R1_snap.fits;4.43733;26463.9;4.61216;0
20170824213258105_HFN-R1_met.fits;5.33186;26480;17.2579;2.048
20170824213302883_HFN-R1_met.fits;4.58648;26497.6;14.5029;0.341333
20170824213332238_HFN-R1_met.fits;4.95062;26493.2;22.402;0.170667
20170824213337870_HFN-R1_met.fits;5.2427;26512.2;13.3995;0.341333
20170824213245987_HFN-R1_snap.fits;4.88926;26482.9;4.4534;0
20170824213429582_HFN-R1_met.fits;5.33427;26516.6;61.2563;0.512
20170824213346062_HFN-R1_snap.fits;4.26241;26538.6;3.26303;0
20170824213509518_HFN-R1_met.fits;5.21676;26471.2;13.3662;1.36533
20170824213515662_HFN-R1_met.fits;4.9372;26450.7;10.1128;0.170667
20170824213527950_HFN-R1_met.fits;4.89748;26525.4;26.0097;0.341333
20170824213534606_HFN-R1_met.fits;5.35914;26515.1;12.9463;0.341333
20170824213446137_HFN-R1_snap.fits;4.72079;26535.6;4.606;0
20170824213606521_HFN-R1_met.fits;4.83339;26469.7;14.8572;0.170667
20170824213631267_HFN-R1_met.fits;3.98794;26463.9;9.16087;0.170667
20170824213546211_HFN-R1_snap.fits;4.78936;26471.2;5.11094;0
20170824213654649_HFN-R1_met.fits;5.17676;26509.3;16.7406;1.024
20170824213713251_HFN-R1_met.fits;4.1024;26484.4;9.92762;0.170667
20170824213742265_HFN-R1_met.fits;5.31761;26515.1;13.6026;0.341333
20170824213646286_HFN-R1_snap.fits;4.54908;26468.3;4.54893;0
20170824213754894_HFN-R1_met.fits;4.70314;26515.1;10.0519;0.170667
20170824213759502_HFN-R1_met.fits;4.59188;26487.3;10.5221;0.170667
20170824213817422_HFN-R1_met.fits;4.62411;26469.7;15.7402;0.341333
20170824213837902_HFN-R1_met.fits;5.60887;26534.2;44.9426;0.341333
20170824213746361_HFN-R1_snap.fits;5.26357;26529.8;4.14417;0
20170824213859235_HFN-R1_met.fits;4.63711;26466.8;12.7376;0.170667
20170824213919545_HFN-R1_met.fits;5.02997;26475.6;52.2501;1.536
20170824213932515_HFN-R1_met.fits;4.60936;26481.4;12.7103;0.341333
20170824213846435_HFN-R1_snap.fits;4.19134;26468.3;4.12579;0
20170824214020302_HFN-R1_met.fits;4.4436;26456.5;13.0864;0.853333
20170824214030713_HFN-R1_met.fits;4.44501;26460.9;13.8694;0.170667
20170824214037198_HFN-R1_met.fits;3.51641;26482.9;17.4664;0.170667
20170824213946510_HFN-R1_snap.fits;5.28908;26493.2;4.67036;0
20170824214047950_HFN-R1_met.fits;5.17089;26482.9;14.1034;0.853333
20170824214119182_HFN-R1_met.fits;5.40438;26491.7;12.2881;1.024
20170824214136761_HFN-R1_met.fits;4.96387;26510.7;10.3161;0.170667
20170824214046585_HFN-R1_snap.fits;4.86463;26449.2;3.2404;0
20170824214223523_HFN-R1_met.fits;4.43989;26456.5;14.3055;0.170667
20170824214227961_HFN-R1_met.fits;4.8321;26485.8;17.3482;0.341333
20170824214146659_HFN-R1_snap.fits;4.90673;26538.6;3.31235;0
20170824214253561_HFN-R1_met.fits;3.88694;26472.7;12.384;0.170667
20170824214256633_HFN-R1_met.fits;4.82873;26525.4;10.8397;2.048
20170824214304995_HFN-R1_met.fits;5.22909;26510.7;64.422;0.512
20170824214341518_HFN-R1_met.fits;5.52903;26488.8;11.4289;0.512
20170824214246734_HFN-R1_snap.fits;5.24249;26471.2;3.57859;0
20170824214442617_HFN-R1_met.fits;4.88895;26490.2;10.3321;0.341333
20170824214346809_HFN-R1_snap.fits;4.871;26544.4;4.99029;0
20170824214451662_HFN-R1_met.fits;4.69683;26485.8;26.9279;0.341333
20170824214446883_HFN-R1_snap.fits;5.13195;26541.5;3.01137;0
20170824214554126_HFN-R1_met.fits;5.12932;26525.4;11.7253;0.512
20170824214621774_HFN-R1_met.fits;4.42982;26482.9;18.0035;0.341333
20170824214630478_HFN-R1_met.fits;4.72502;26500.5;31.0175;0.341333
20170824214546958_HFN-R1_snap.fits;4.37779;26521;3.8271;0
20170824214713145_HFN-R1_met.fits;4.04064;26502;12.8207;0.341333
20170824214727651_HFN-R1_met.fits;4.41557;26471.2;12.6262;1.70667
20170824214647033_HFN-R1_snap.fits;4.11391;26474.1;5.86142;0
20170824214745059_HFN-R1_met.fits;4.85264;26463.9;13.8564;0.341333
20170824214829774_HFN-R1_met.fits;6.23178;26484.4;26.0053;0.170667
20170824214747107_HFN-R1_snap.fits;5.06428;26525.4;4.27275;0
20170824214854691_HFN-R1_met.fits;5.57465;26475.6;12.8323;0.512
20170824214932579_HFN-R1_met.fits;5.32288;26490.2;40.3038;0.341333
20170824214847182_HFN-R1_snap.fits;4.21898;26452.1;4.23386;0
20170824214948281_HFN-R1_met.fits;3.60406;26512.2;14.7358;1.19467
20170824215030265_HFN-R1_met.fits;5.08913;26471.2;18.0896;0.341333
20170824215040334_HFN-R1_met.fits;3.8886;26450.7;12.1798;0.170667
20170824214947257_HFN-R1_snap.fits;5.20258;26513.7;4.40655;0
20170824215127779_HFN-R1_met.fits;5.46479;26487.3;15.6114;0.170667
20170824215047331_HFN-R1_snap.fits;4.1677;26506.3;3.80487;0
20170824215155257_HFN-R1_met.fits;4.52017;26466.8;10.5153;0.341333
20170824215206691_HFN-R1_met.fits;4.16545;26471.2;10.8195;1.024
20170824215227683_HFN-R1_met.fits;4.57037;26494.6;17.1113;2.38933
20170824215232291_HFN-R1_met.fits;4.07533;26460.9;16.7983;0.170667
20170824215147406_HFN-R1_snap.fits;5.21743;26538.6;3.56298;0
20170824215327929_HFN-R1_met.fits;5.10557;26515.1;20.4697;0.170667
20170824215247481_HFN-R1_snap.fits;5.38638;26507.8;4.55175;0
20170824215350627_HFN-R1_met.fits;5.41438;26472.7;47.9801;0.341333
20170824215411961_HFN-R1_met.fits;5.36251;26513.7;26.0742;0.341333
20170824215436195_HFN-R1_met.fits;4.71243;26494.6;14.4384;0.341333
20170824215443363_HFN-R1_met.fits;4.48509;26493.2;15.1622;0.341333
20170824215347555_HFN-R1_snap.fits;5.39714;26513.7;4.32581;0
20170824215522275_HFN-R1_met.fits;4.78295;26487.3;11.4114;0.512
20170824215447630_HFN-R1_snap.fits;5.29167;26480;3.89869;0
20170824215545486_HFN-R1_met.fits;4.48382;26507.8;9.24487;0.341333
20170824215549241_HFN-R1_met.fits;5.16245;26466.8;43.4032;0.341333
20170824215555726_HFN-R1_met.fits;4.8862;26478.5;17.7997;0.341333
20170824215632078_HFN-R1_met.fits;4.88147;26465.3;11.3288;1.70667
20170824215547705_HFN-R1_snap.fits;5.6009;26528.3;4.55497;0
20170824215647779_HFN-R1_snap.fits;4.29927;26532.7;3.6188;0
20170824215822329_HFN-R1_met.fits;4.59335;26503.4;26.291;0.341333
20170824215825913_HFN-R1_met.fits;4.70239;26485.8;18.7579;0.170667
20170824215747854_HFN-R1_snap.fits;3.89563;26516.6;4.05756;0
20170824215854414_HFN-R1_met.fits;4.97644;26481.4;10.2254;0.170667
20170824215905849_HFN-R1_met.fits;4.63112;26463.9;11.0305;0.682667
20170824215925305_HFN-R1_met.fits;4.80338;26497.6;15.7439;0.170667
20170824215847929_HFN-R1_snap.fits;5.29459;26452.1;3.96158;0
20170824215948003_HFN-R1_snap.fits;4.82164;26512.2;4.91982;0
