# file name; noise; peak f.; mag.; duration
20230502075929238_OBSUPICE-R6_met.fits;9.47645;26510.7;25.0339;0.170667
20230502075936235_OBSUPICE-R6_met.fits;10.598;26504.9;66.6793;0.512
20230502080041942_OBSUPICE-R6_met.fits;10.3607;26484.4;24.1063;0.512
20230502080047232_OBSUPICE-R6_met.fits;9.96711;26515.1;29.6866;0.170667
20230502080049451_OBSUPICE-R6_met.fits;10.2121;26506.3;26.1893;0.170667
20230502080101056_OBSUPICE-R6_met.fits;10.0983;26485.8;150.926;0.341333
20230502080045014_OBSUPICE-R6_snap.fits;10.7357;26532.7;11.2829;0
20230502080158059_OBSUPICE-R6_met.fits;10.4901;26497.6;25.7633;0.170667
20230502080219051_OBSUPICE-R6_met.fits;11.4271;26513.7;25.9053;0.170667
20230502080234411_OBSUPICE-R6_met.fits;9.99421;26507.8;89.7474;0.682667
20230502080145088_OBSUPICE-R6_snap.fits;11.7287;26512.2;23.2841;0
20230502080243456_OBSUPICE-R6_met.fits;10.5229;26509.3;22.6032;0.170667
20230502080252160_OBSUPICE-R6_met.fits;10.9948;26477.1;22.7442;1.024
20230502080324587_OBSUPICE-R6_met.fits;10.7224;26509.3;29.9874;0.170667
20230502080245163_OBSUPICE-R6_snap.fits;9.98947;26509.3;8.28269;0
20230502080340971_OBSUPICE-R6_met.fits;10.9302;26491.7;29.4046;1.536
20230502080422443_OBSUPICE-R6_met.fits;10.4008;26490.2;43.2857;0.170667
20230502080440704_OBSUPICE-R6_met.fits;8.96001;26496.1;24.1723;0.170667
20230502080345238_OBSUPICE-R6_snap.fits;9.27867;26499;9.02257;0
20230502080445824_OBSUPICE-R6_met.fits;10.6286;26500.5;25.3064;0.341333
20230502080520640_OBSUPICE-R6_met.fits;11.4203;26515.1;24.029;0.341333
20230502080529856_OBSUPICE-R6_met.fits;9.48469;26510.7;25.6694;1.536
20230502080445312_OBSUPICE-R6_snap.fits;9.2967;26525.4;8.92202;0
20230502080546582_OBSUPICE-R6_met.fits;11.374;26504.9;38.0198;0.341333
20230502080548971_OBSUPICE-R6_met.fits;9.01751;26493.2;20.6506;0.170667
20230502080618838_OBSUPICE-R6_met.fits;11.2106;26490.2;22.998;0.341333
20230502080545387_OBSUPICE-R6_snap.fits;9.6283;26496.1;8.35805;0
20230502080655702_OBSUPICE-R6_met.fits;10.3875;26510.7;73.8772;0.341333
20230502080701334_OBSUPICE-R6_met.fits;11.2421;26494.6;52.5713;1.536
20230502080733419_OBSUPICE-R6_met.fits;11.6931;26532.7;26.1332;0.170667
20230502080735808_OBSUPICE-R6_met.fits;11.335;26510.7;31.4472;0.170667
20230502080645462_OBSUPICE-R6_snap.fits;9.67071;26478.5;7.20182;0
20230502080742123_OBSUPICE-R6_met.fits;9.26596;26521;25.4946;0.170667
20230502080803627_OBSUPICE-R6_met.fits;11.3555;26509.3;31.3464;0.341333
20230502080745536_OBSUPICE-R6_snap.fits;12.2363;26507.8;11.1575;0
20230502080917355_OBSUPICE-R6_met.fits;9.18738;26516.6;26.253;0.170667
20230502080920939_OBSUPICE-R6_met.fits;11.8421;26518.1;50.1907;0.682667
20230502080936811_OBSUPICE-R6_met.fits;10.8332;26512.2;69.0611;0.682667
20230502080845611_OBSUPICE-R6_snap.fits;11.6856;26496.1;8.59577;0
20230502080942784_OBSUPICE-R6_met.fits;8.81055;26518.1;19.0639;0.341333
20230502080949270_OBSUPICE-R6_met.fits;11.3345;26515.1;23.8042;0.341333
20230502080951488_OBSUPICE-R6_met.fits;11.7763;26499;34.5522;0.341333
20230502081007702_OBSUPICE-R6_met.fits;11.6541;26502;24.8755;0.341333
20230502081027499_OBSUPICE-R6_met.fits;10.6603;26528.3;24.019;0.170667
20230502081035179_OBSUPICE-R6_met.fits;11.7188;26510.7;53.6694;0.512
20230502080945686_OBSUPICE-R6_snap.fits;11.1074;26535.6;33.1935;0
20230502081044224_OBSUPICE-R6_met.fits;11.1074;26535.6;33.1935;0.341333
20230502081105558_OBSUPICE-R6_met.fits;9.94062;26488.8;27.532;0.341333
20230502081045760_OBSUPICE-R6_snap.fits;12.1427;26513.7;10.6156;0
20230502081203243_OBSUPICE-R6_met.fits;12.0779;26522.5;26.7801;0.341333
20230502081227819_OBSUPICE-R6_met.fits;10.3047;26504.9;35.4712;0.341333
20230502081235158_OBSUPICE-R6_met.fits;11.4376;26507.8;23.6567;0.170667
20230502081145835_OBSUPICE-R6_snap.fits;13.354;26510.7;20.1318;0
20230502081332502_OBSUPICE-R6_met.fits;10.0805;26504.9;27.346;0.170667
20230502081245910_OBSUPICE-R6_snap.fits;10.9637;26480;7.14383;0
20230502081346496_OBSUPICE-R6_met.fits;11.4046;26490.2;24.3597;0.170667
20230502081345984_OBSUPICE-R6_snap.fits;11.25;26516.6;7.26026;0
20230502081446230_OBSUPICE-R6_met.fits;11.6904;26502;85.6506;0.341333
20230502081446059_OBSUPICE-R6_snap.fits;10.5506;26452.1;44.795;0
20230502081543232_OBSUPICE-R6_met.fits;9.91193;26512.2;24.2802;2.21867
20230502081636822_OBSUPICE-R6_met.fits;9.87422;26478.5;24.3737;0.170667
20230502081546134_OBSUPICE-R6_snap.fits;12.4003;26493.2;10.4061;0
20230502081652011_OBSUPICE-R6_met.fits;11.5183;26519.5;26.1188;0.170667
20230502081716587_OBSUPICE-R6_met.fits;10.7279;26506.3;23.4939;0.341333
20230502081646208_OBSUPICE-R6_snap.fits;11.8533;26535.6;7.96524;0
20230502081743894_OBSUPICE-R6_met.fits;10.6531;26510.7;26.8221;0.341333
20230502081747648_OBSUPICE-R6_met.fits;8.29812;26497.6;22.9287;0.170667
20230502081755499_OBSUPICE-R6_met.fits;11.1785;26519.5;95.5314;0.341333
20230502081802667_OBSUPICE-R6_met.fits;11.8453;26502;100.383;0.341333
20230502081746283_OBSUPICE-R6_snap.fits;10.5157;26529.8;9.54604;0
20230502081918102_OBSUPICE-R6_met.fits;10.6534;26488.8;27.2157;0.170667
20230502081934998_OBSUPICE-R6_met.fits;11.3525;26485.8;44.8168;0.512
20230502081846358_OBSUPICE-R6_snap.fits;18.8404;26490.2;392.843;0
20230502081944555_OBSUPICE-R6_met.fits;11.5481;26488.8;391.27;3.75467
20230502082000768_OBSUPICE-R6_met.fits;12.6543;26513.7;57.8359;1.536
20230502082008278_OBSUPICE-R6_met.fits;8.7933;26493.2;21.6664;0.170667
20230502081946432_OBSUPICE-R6_snap.fits;12.424;26515.1;9.62751;0
20230502082057259_OBSUPICE-R6_met.fits;11.37;26509.3;84.266;0.512
20230502082100672_OBSUPICE-R6_met.fits;12.0106;26525.4;34.3716;0.682667
20230502082135318_OBSUPICE-R6_met.fits;10.9011;26509.3;40.2947;0.170667
20230502082046507_OBSUPICE-R6_snap.fits;10.3547;26538.6;8.84292;0
20230502082150678_OBSUPICE-R6_met.fits;11.7169;26462.4;29.6973;0.170667
20230502082207062_OBSUPICE-R6_met.fits;10.9734;26516.6;66.2931;2.38933
20230502082224640_OBSUPICE-R6_met.fits;11.2244;26504.9;23.1977;0.170667
20230502082227200_OBSUPICE-R6_met.fits;11.842;26516.6;59.0845;0.341333
20230502082146582_OBSUPICE-R6_snap.fits;10.1235;26535.6;11.0847;0
20230502082302358_OBSUPICE-R6_met.fits;9.97419;26515.1;31.6434;0.341333
20230502082310891_OBSUPICE-R6_met.fits;10.664;26488.8;41.4311;0.341333
20230502082313963_OBSUPICE-R6_met.fits;11.6975;26519.5;23.5179;0.341333
20230502082319936_OBSUPICE-R6_met.fits;10.8272;26510.7;58.7597;0.682667
20230502082246656_OBSUPICE-R6_snap.fits;12.2115;26547.4;8.7835;0
20230502082358336_OBSUPICE-R6_met.fits;12.0195;26510.7;32.307;0.170667
20230502082431616_OBSUPICE-R6_met.fits;11.769;26500.5;40.218;0.170667
20230502082434347_OBSUPICE-R6_met.fits;11.2107;26481.4;42.9476;0.170667
20230502082346731_OBSUPICE-R6_snap.fits;11.3356;26538.6;10.0477;0
20230502082508310_OBSUPICE-R6_met.fits;11.8516;26494.6;42.9945;0.341333
20230502082518720_OBSUPICE-R6_met.fits;10.1028;26504.9;41.7351;0.341333
20230502082525376_OBSUPICE-R6_met.fits;13.3836;26503.4;37.6021;0.170667
20230502082528960_OBSUPICE-R6_met.fits;11.3837;26512.2;30.059;0.170667
20230502082446806_OBSUPICE-R6_snap.fits;10.8533;26460.9;10.8258;0
20230502082607702_OBSUPICE-R6_met.fits;11.8001;26475.6;35.6146;0.170667
20230502082546880_OBSUPICE-R6_snap.fits;24.5437;26499;20.1618;0
20230502082659072_OBSUPICE-R6_met.fits;11.1279;26512.2;37.7126;0.170667
20230502082723819_OBSUPICE-R6_met.fits;14.2142;26500.5;31.5298;0.170667
20230502082727915_OBSUPICE-R6_met.fits;10.5232;26477.1;25.5668;1.024
20230502082646955_OBSUPICE-R6_snap.fits;12.2119;26477.1;9.76849;0
20230502082756587_OBSUPICE-R6_met.fits;11.872;26488.8;32.0761;0.170667
20230502082817067_OBSUPICE-R6_met.fits;11.1737;26502;79.505;0.512
20230502082824235_OBSUPICE-R6_met.fits;10.3938;26522.5;22.3437;1.70667
20230502082828160_OBSUPICE-R6_met.fits;11.1174;26518.1;82.7023;0.170667
20230502082836694_OBSUPICE-R6_met.fits;11.6713;26499;40.615;0.170667
20230502082747030_OBSUPICE-R6_snap.fits;11.2571;26480;9.72236;0
20230502082855808_OBSUPICE-R6_met.fits;13.4393;26534.2;42.0846;0.170667
20230502082901952_OBSUPICE-R6_met.fits;12.2663;26502;54.7425;0.170667
20230502082910827_OBSUPICE-R6_met.fits;10.1937;26525.4;27.7532;0.170667
20230502082847104_OBSUPICE-R6_snap.fits;11.4143;26534.2;11.6333;0
20230502083002880_OBSUPICE-R6_met.fits;10.1178;26494.6;24.037;0.170667
20230502083005782_OBSUPICE-R6_met.fits;11.5053;26507.8;31.4526;0.341333
20230502083029846_OBSUPICE-R6_met.fits;8.0229;26506.3;16.612;0.170667
20230502083032747_OBSUPICE-R6_met.fits;12.2084;26496.1;44.0447;0.170667
20230502082947179_OBSUPICE-R6_snap.fits;12.615;26516.6;10.191;0
20230502083132651_OBSUPICE-R6_met.fits;10.5952;26507.8;24.2733;0.170667
20230502083136406_OBSUPICE-R6_met.fits;11.6679;26512.2;35.7842;0.170667
20230502083138795_OBSUPICE-R6_met.fits;10.5372;26497.6;25.9219;0.853333
20230502083047254_OBSUPICE-R6_snap.fits;12.7426;26513.7;9.94467;0
20230502083217878_OBSUPICE-R6_met.fits;11.3208;26506.3;178.664;0.682667
20230502083147328_OBSUPICE-R6_snap.fits;12.3547;26466.8;12.929;0
20230502083252182_OBSUPICE-R6_met.fits;9.19417;26504.9;22.399;0.170667
20230502083332630_OBSUPICE-R6_met.fits;12.1857;26515.1;74.8963;0.512
20230502083247403_OBSUPICE-R6_snap.fits;12.18;26513.7;8.38103;0
20230502083435947_OBSUPICE-R6_met.fits;12.1279;26510.7;25.766;0.170667
20230502083347478_OBSUPICE-R6_snap.fits;13.1067;26528.3;9.42035;0
20230502083445334_OBSUPICE-R6_met.fits;9.92472;26502;119.319;2.38933
20230502083537558_OBSUPICE-R6_met.fits;11.847;26507.8;24.548;0.170667
20230502083447552_OBSUPICE-R6_snap.fits;11.1388;26485.8;12.3219;0
20230502083623808_OBSUPICE-R6_met.fits;11.0545;26488.8;43.4656;1.024
20230502083547627_OBSUPICE-R6_snap.fits;11.8125;26531.2;10.0973;0
20230502083701014_OBSUPICE-R6_met.fits;11.4741;26509.3;74.313;0.341333
20230502083713131_OBSUPICE-R6_met.fits;12.473;26485.8;42.824;0.341333
20230502083742998_OBSUPICE-R6_met.fits;12.2353;26507.8;26.0169;0.170667
20230502083647702_OBSUPICE-R6_snap.fits;11.6089;26513.7;7.63028;0
20230502083814230_OBSUPICE-R6_met.fits;11.5133;26497.6;24.8152;0.170667
20230502083819691_OBSUPICE-R6_met.fits;11.5508;26523.9;26.3687;0.170667
20230502083832832_OBSUPICE-R6_met.fits;10.8891;26521;65.998;1.87733
20230502083747776_OBSUPICE-R6_snap.fits;8.30172;26512.2;12.7625;0
20230502083849216_OBSUPICE-R6_met.fits;11.3496;26484.4;102.085;0.341333
20230502083853995_OBSUPICE-R6_met.fits;10.9388;26519.5;67.5815;1.19467
20230502083942464_OBSUPICE-R6_met.fits;13.6063;26519.5;28.2999;0.341333
20230502083847851_OBSUPICE-R6_snap.fits;11.9968;26465.3;9.82015;0
20230502083947926_OBSUPICE-R6_snap.fits;12.0838;26471.2;8.05544;0
20230502084052267_OBSUPICE-R6_met.fits;11.4742;26529.8;64.4831;0.170667
20230502084048000_OBSUPICE-R6_snap.fits;10.2073;26474.1;9.79994;0
20230502084157120_OBSUPICE-R6_met.fits;9.73294;26490.2;30.994;1.36533
20230502084209408_OBSUPICE-R6_met.fits;12.4029;26503.4;27.759;0.341333
20230502084244054_OBSUPICE-R6_met.fits;10.523;26500.5;41.4375;0.341333
20230502084148075_OBSUPICE-R6_snap.fits;11.398;26512.2;22.45;0
20230502084313408_OBSUPICE-R6_met.fits;10.2004;26509.3;21.2559;0.341333
20230502084248150_OBSUPICE-R6_snap.fits;10.4358;26459.5;12.2991;0
20230502084401024_OBSUPICE-R6_met.fits;13.0695;26512.2;32.6623;2.048
20230502084348224_OBSUPICE-R6_snap.fits;10.8441;26484.4;11.5643;0
20230502084531648_OBSUPICE-R6_met.fits;12.8741;26516.6;47.0469;0.341333
20230502084537110_OBSUPICE-R6_met.fits;11.5639;26503.4;55.4471;0.512
20230502084448299_OBSUPICE-R6_snap.fits;12.604;26507.8;10.9941;0
20230502084548374_OBSUPICE-R6_snap.fits;9.06563;26526.9;8.97006;0
20230502084645376_OBSUPICE-R6_met.fits;10.8829;26482.9;41.9272;1.024
20230502084656299_OBSUPICE-R6_met.fits;12.4784;26510.7;40.9624;0.341333
20230502084725312_OBSUPICE-R6_met.fits;30.0449;26506.3;125.297;0.170667
20230502084648448_OBSUPICE-R6_snap.fits;12.7084;26522.5;14.2855;0
20230502084756715_OBSUPICE-R6_met.fits;11.4246;26526.9;57.7008;1.024
20230502084816342_OBSUPICE-R6_met.fits;12.2368;26480;28.1339;0.341333
20230502084748523_OBSUPICE-R6_snap.fits;49.7383;26482.9;32.9297;0
20230502084851158_OBSUPICE-R6_met.fits;13.7608;26494.6;50.911;0.170667
20230502084854230_OBSUPICE-R6_met.fits;10.5586;26471.2;22.1709;0.170667
20230502084916246_OBSUPICE-R6_met.fits;11.3265;26474.1;35.4598;0.341333
20230502084848598_OBSUPICE-R6_snap.fits;11.8532;26469.7;10.5135;0
20230502085015638_OBSUPICE-R6_met.fits;13.0602;26487.3;27.2769;1.70667
20230502084948672_OBSUPICE-R6_snap.fits;10.6353;26515.1;9.18689;0
20230502085133291_OBSUPICE-R6_met.fits;12.3427;26502;71.4039;0.170667
20230502085048747_OBSUPICE-R6_snap.fits;11.4598;26487.3;13.724;0
20230502085147798_OBSUPICE-R6_met.fits;11.534;26497.6;26.0008;0.170667
20230502085158379_OBSUPICE-R6_met.fits;10.9608;26485.8;54.7953;0.170667
20230502085205888_OBSUPICE-R6_met.fits;10.6588;26523.9;28.4249;0.170667
20230502085221760_OBSUPICE-R6_met.fits;14.3296;26506.3;159.274;0.853333
20230502085148822_OBSUPICE-R6_snap.fits;11.9245;26543;9.38535;0
20230502085257600_OBSUPICE-R6_met.fits;20.4573;26509.3;68.0226;0.512
20230502085317568_OBSUPICE-R6_met.fits;12.0961;26518.1;29.5425;0.170667
20230502085333099_OBSUPICE-R6_met.fits;14.17;26513.7;28.8819;0.170667
20230502085248896_OBSUPICE-R6_snap.fits;14.1398;26528.3;10.7513;0
20230502085417984_OBSUPICE-R6_met.fits;11.7816;26482.9;87.4123;0.341333
20230502085348971_OBSUPICE-R6_snap.fits;24.4611;26469.7;18.5235;0
20230502085452971_OBSUPICE-R6_met.fits;22.3468;26500.5;61.6384;0.512
20230502085449046_OBSUPICE-R6_snap.fits;12.4525;26480;9.43689;0
20230502085640662_OBSUPICE-R6_met.fits;11.8773;26496.1;52.6902;0.512
20230502085549120_OBSUPICE-R6_snap.fits;10.2214;26522.5;9.84329;0
20230502085707798_OBSUPICE-R6_met.fits;13.9496;26485.8;39.1399;0.170667
20230502085649195_OBSUPICE-R6_snap.fits;10.969;26484.4;9.81624;0
20230502085753536_OBSUPICE-R6_met.fits;11.3387;26494.6;58.1484;0.170667
20230502085749270_OBSUPICE-R6_snap.fits;13.1959;26450.7;11.6883;0
20230502085852075_OBSUPICE-R6_met.fits;10.0224;26504.9;36.192;0.170667
20230502085849344_OBSUPICE-R6_snap.fits;12.7462;26537.1;12.2282;0
20230502085949419_OBSUPICE-R6_snap.fits;13.2715;26452.1;12.0998;0
