# file name; noise; peak f.; mag.; duration
20230502165925867_OBSUPICE-R6_met.fits;10.2262;26487.3;20.4718;0.170667
20230502170110315_OBSUPICE-R6_met.fits;10.6927;26499;21.6098;0.170667
20230502170025259_OBSUPICE-R6_snap.fits;11.2123;26540;9.55235;0
20230502170125334_OBSUPICE-R6_snap.fits;10.3264;26460.9;10.3889;0
20230502170313024_OBSUPICE-R6_met.fits;10.0799;26490.2;54.2665;0.170667
20230502170225408_OBSUPICE-R6_snap.fits;12.0321;26540;8.70895;0
20230502170418048_OBSUPICE-R6_met.fits;13.4783;26488.8;42.2738;0.170667
20230502170325483_OBSUPICE-R6_snap.fits;12.3898;26487.3;10.0325;0
20230502170456278_OBSUPICE-R6_met.fits;10.8157;26478.5;30.2946;0.170667
20230502170425558_OBSUPICE-R6_snap.fits;12.6993;26487.3;8.04311;0
20230502170525632_OBSUPICE-R6_snap.fits;12.6848;26474.1;10.0429;0
20230502170625707_OBSUPICE-R6_snap.fits;10.3196;26540;9.45057;0
20230502170725782_OBSUPICE-R6_snap.fits;12.2179;26506.3;11.3064;0
20230502170825856_OBSUPICE-R6_snap.fits;10.8068;26543;7.90375;0
20230502170925931_OBSUPICE-R6_snap.fits;10.9706;26512.2;8.9824;0
20230502171026006_OBSUPICE-R6_snap.fits;10.861;26503.4;11.5398;0
20230502171126080_OBSUPICE-R6_snap.fits;10.8059;26518.1;9.04627;0
20230502171226155_OBSUPICE-R6_snap.fits;11.1599;26478.5;11.5553;0
20230502171326230_OBSUPICE-R6_snap.fits;14.0544;26543;7.83942;0
20230502171426304_OBSUPICE-R6_snap.fits;10.0076;26488.8;10.304;0
20230502171526379_OBSUPICE-R6_snap.fits;9.65069;26481.4;9.31833;0
20230502171702635_OBSUPICE-R6_met.fits;8.48708;26516.6;46.6042;0.341333
20230502171626454_OBSUPICE-R6_snap.fits;12.0485;26518.1;9.83785;0
20230502171726528_OBSUPICE-R6_snap.fits;10.7934;26487.3;8.02027;0
20230502171826603_OBSUPICE-R6_snap.fits;10.6591;26466.8;9.23735;0
20230502171926678_OBSUPICE-R6_snap.fits;9.39592;26531.2;10.1651;0
20230502172026752_OBSUPICE-R6_snap.fits;12.2323;26452.1;7.23598;0
20230502172212736_OBSUPICE-R6_met.fits;11.859;26462.4;25.7655;1.024
20230502172126827_OBSUPICE-R6_snap.fits;11.7211;26529.8;10.888;0
20230502172300694_OBSUPICE-R6_met.fits;11.8101;26500.5;29.4798;0.170667
20230502172226902_OBSUPICE-R6_snap.fits;11.2148;26493.2;9.95344;0
20230502172326976_OBSUPICE-R6_snap.fits;11.5085;26504.9;11.8381;0
20230502172427051_OBSUPICE-R6_snap.fits;9.79021;26455.1;10.066;0
20230502172527126_OBSUPICE-R6_snap.fits;10.6777;26545.9;8.52483;0
20230502172627200_OBSUPICE-R6_snap.fits;10.3233;26484.4;8.94099;0
20230502172727275_OBSUPICE-R6_snap.fits;12.7988;26526.9;8.9606;0
20230502172829910_OBSUPICE-R6_met.fits;10.1144;26516.6;21.0733;0.512
20230502172846976_OBSUPICE-R6_met.fits;11.1175;26482.9;47.3891;0.170667
20230502172827350_OBSUPICE-R6_snap.fits;11.4227;26469.7;9.76952;0
20230502172950464_OBSUPICE-R6_met.fits;11.1536;26497.6;45.0408;1.19467
20230502172927424_OBSUPICE-R6_snap.fits;11.9661;26525.4;8.8317;0
20230502173027499_OBSUPICE-R6_snap.fits;11.3868;26465.3;9.35724;0
20230502173127574_OBSUPICE-R6_snap.fits;10.2667;26529.8;9.89117;0
20230502173311510_OBSUPICE-R6_met.fits;9.97974;26477.1;25.3635;0.170667
20230502173322091_OBSUPICE-R6_met.fits;8.71964;26480;18.4726;0.170667
20230502173227648_OBSUPICE-R6_snap.fits;11.947;26518.1;8.34465;0
20230502173327723_OBSUPICE-R6_snap.fits;12.1424;26449.2;10.6532;0
20230502173445888_OBSUPICE-R6_met.fits;12.8059;26510.7;31.6646;0.341333
20230502173427798_OBSUPICE-R6_snap.fits;11.656;26522.5;8.45974;0
20230502173527872_OBSUPICE-R6_snap.fits;12.5264;26522.5;11.5976;0
20230502173627947_OBSUPICE-R6_snap.fits;10.5066;26504.9;10.0146;0
20230502173756523_OBSUPICE-R6_met.fits;10.3478;26496.1;23.9008;1.19467
20230502173728022_OBSUPICE-R6_snap.fits;12.5328;26518.1;9.77254;0
20230502173828096_OBSUPICE-R6_snap.fits;11.8507;26465.3;10.0909;0
20230502173928171_OBSUPICE-R6_snap.fits;12.0142;26537.1;10.5488;0
20230502174028758_OBSUPICE-R6_met.fits;11.2647;26506.3;22.7903;0.170667
20230502174028246_OBSUPICE-R6_snap.fits;12.0311;26509.3;6.84876;0
20230502174139414_OBSUPICE-R6_met.fits;12.1095;26497.6;24.3052;0.170667
20230502174128320_OBSUPICE-R6_snap.fits;11.1495;26535.6;9.74879;0
20230502174228395_OBSUPICE-R6_snap.fits;10.3748;26466.8;10.5687;0
20230502174355094_OBSUPICE-R6_met.fits;8.20212;26482.9;17.3759;0.170667
20230502174328470_OBSUPICE-R6_snap.fits;9.72861;26490.2;9.85451;0
20230502174428544_OBSUPICE-R6_snap.fits;10.3354;26488.8;9.10302;0
20230502174546710_OBSUPICE-R6_met.fits;11.747;26497.6;44.6413;0.341333
20230502174528619_OBSUPICE-R6_snap.fits;9.23902;26526.9;11.9088;0
20230502174628011_OBSUPICE-R6_met.fits;12.8552;26500.5;28.9057;0.341333
20230502174628694_OBSUPICE-R6_snap.fits;12.3881;26487.3;9.8223;0
20230502174728768_OBSUPICE-R6_snap.fits;10.3577;26480;8.978;0
20230502174828843_OBSUPICE-R6_snap.fits;11.1035;26484.4;9.02913;0
20230502174938134_OBSUPICE-R6_met.fits;10.7397;26488.8;22.0833;0.170667
20230502174928918_OBSUPICE-R6_snap.fits;11.5905;26504.9;10.6603;0
20230502175028992_OBSUPICE-R6_snap.fits;12.0262;26471.2;7.73522;0
20230502175129067_OBSUPICE-R6_snap.fits;11.5868;26478.5;8.24172;0
20230502175229142_OBSUPICE-R6_snap.fits;12.8311;26480;10.1196;0
20230502175329216_OBSUPICE-R6_snap.fits;11.3743;26458;12.9088;0
20230502175429291_OBSUPICE-R6_snap.fits;10.8506;26547.4;10.3069;0
20230502175529366_OBSUPICE-R6_snap.fits;11.1178;26480;10.9259;0
20230502175645995_OBSUPICE-R6_met.fits;9.83121;26513.7;86.3202;2.21867
20230502175720128_OBSUPICE-R6_met.fits;11.5981;26480;29.0293;0.170667
20230502175629440_OBSUPICE-R6_snap.fits;10.7104;26468.3;9.58001;0
20230502175729515_OBSUPICE-R6_snap.fits;10.9208;26502;9.03546;0
20230502175829590_OBSUPICE-R6_snap.fits;11.6089;26529.8;12.5546;0
20230502175929664_OBSUPICE-R6_snap.fits;11.071;26466.8;8.85728;0
