# file name; noise; peak f.; mag.; duration
20230502230000086_OBSUPICE-R6_met.fits;9.35412;26490.2;21.215;0.170667
20230502230058966_OBSUPICE-R6_met.fits;9.96521;26462.4;163.413;0.341333
20230502230052139_OBSUPICE-R6_snap.fits;9.89237;26456.5;6.73066;0
20230502230222592_OBSUPICE-R6_met.fits;10.5772;26506.3;91.3238;0.512
20230502230152214_OBSUPICE-R6_snap.fits;11.8184;26503.4;16.9088;0
20230502230250752_OBSUPICE-R6_met.fits;11.5064;26507.8;25.3028;0.170667
20230502230338880_OBSUPICE-R6_met.fits;9.24069;26493.2;65.4583;0.341333
20230502230345878_OBSUPICE-R6_met.fits;12.8705;26504.9;37.0308;0.341333
20230502230252288_OBSUPICE-R6_snap.fits;10.7425;26452.1;9.89584;0
20230502230352363_OBSUPICE-R6_snap.fits;11.3009;26516.6;9.52684;0
20230502230452438_OBSUPICE-R6_snap.fits;11.4419;26493.2;8.74783;0
20230502230552512_OBSUPICE-R6_snap.fits;11.2322;26462.4;8.56746;0
20230502230652587_OBSUPICE-R6_snap.fits;10.3667;26469.7;7.7384;0
20230502230814848_OBSUPICE-R6_met.fits;10.6983;26462.4;29.525;0.341333
20230502230752662_OBSUPICE-R6_snap.fits;9.28209;26490.2;9.20259;0
20230502230858880_OBSUPICE-R6_met.fits;9.75027;26496.1;23.5063;0.170667
20230502230852736_OBSUPICE-R6_snap.fits;7.6999;26518.1;8.77536;0
20230502231000491_OBSUPICE-R6_met.fits;10.8571;26487.3;22.9764;0.170667
20230502231024214_OBSUPICE-R6_met.fits;8.48099;26503.4;62.8763;0.170667
20230502231041963_OBSUPICE-R6_met.fits;12.2771;26499;102.812;0.682667
20230502230952811_OBSUPICE-R6_snap.fits;9.15803;26538.6;13.9578;0
20230502231133504_OBSUPICE-R6_met.fits;8.26627;26504.9;16.6232;0.341333
20230502231138112_OBSUPICE-R6_met.fits;11.221;26500.5;26.9711;0.170667
20230502231052886_OBSUPICE-R6_snap.fits;9.967;26468.3;9.43969;0
20230502231152960_OBSUPICE-R6_snap.fits;10.2199;26547.4;7.81875;0
20230502231256448_OBSUPICE-R6_met.fits;10.3682;26484.4;24.7711;0.341333
20230502231339968_OBSUPICE-R6_met.fits;10.1049;26485.8;34.2557;0.170667
20230502231253035_OBSUPICE-R6_snap.fits;8.86484;26506.3;8.66631;0
20230502231359083_OBSUPICE-R6_met.fits;10.7984;26491.7;25.8348;0.170667
20230502231413760_OBSUPICE-R6_met.fits;9.55721;26494.6;46.9457;0.341333
20230502231428267_OBSUPICE-R6_met.fits;9.04873;26499;18.3452;0.170667
20230502231353110_OBSUPICE-R6_snap.fits;9.70973;26525.4;9.66451;0
20230502231453184_OBSUPICE-R6_snap.fits;9.70419;26499;8.23811;0
20230502231611862_OBSUPICE-R6_met.fits;8.71668;26496.1;20.1898;0.170667
20230502231553259_OBSUPICE-R6_snap.fits;9.20876;26475.6;8.80867;0
20230502231653334_OBSUPICE-R6_snap.fits;10.0686;26472.7;9.11914;0
20230502231839659_OBSUPICE-R6_met.fits;9.56915;26500.5;35.8825;1.70667
20230502231753408_OBSUPICE-R6_snap.fits;11.4725;26471.2;9.9016;0
20230502231944171_OBSUPICE-R6_met.fits;9.32102;26503.4;34.174;0.341333
20230502231853483_OBSUPICE-R6_snap.fits;8.83;26491.7;9.24168;0
20230502231953558_OBSUPICE-R6_snap.fits;8.31267;26544.4;10.4638;0
20230502232122646_OBSUPICE-R6_met.fits;9.59773;26494.6;27.2434;0.170667
20230502232053632_OBSUPICE-R6_snap.fits;10.5901;26452.1;9.44336;0
20230502232248662_OBSUPICE-R6_met.fits;8.72599;26499;28.1698;0.341333
20230502232153707_OBSUPICE-R6_snap.fits;9.975;26477.1;8.66147;0
20230502232252416_OBSUPICE-R6_met.fits;9.81328;26494.6;36.8333;0.682667
20230502232253782_OBSUPICE-R6_snap.fits;9.52333;26521;6.46532;0
20230502232406486_OBSUPICE-R6_met.fits;8.48442;26500.5;21.0031;0.341333
20230502232442496_OBSUPICE-R6_met.fits;8.47974;26502;19.8066;0.341333
20230502232353856_OBSUPICE-R6_snap.fits;11.1501;26513.7;7.71709;0
20230502232453931_OBSUPICE-R6_met.fits;9.96597;26506.3;24.1682;0.170667
20230502232500246_OBSUPICE-R6_met.fits;8.45894;26504.9;18.8953;0.341333
20230502232518166_OBSUPICE-R6_met.fits;9.77028;26490.2;34.1916;0.341333
20230502232532502_OBSUPICE-R6_met.fits;8.91771;26493.2;41.6487;0.341333
20230502232543254_OBSUPICE-R6_met.fits;8.35841;26503.4;22.0364;0.341333
20230502232453931_OBSUPICE-R6_snap.fits;10.2503;26506.3;7.8318;0
20230502232631552_OBSUPICE-R6_met.fits;8.83593;26480;38.4051;0.341333
20230502232554006_OBSUPICE-R6_snap.fits;9.62885;26456.5;7.46083;0
20230502232651008_OBSUPICE-R6_met.fits;10.1593;26499;27.5499;0.341333
20230502232654080_OBSUPICE-R6_snap.fits;10.3039;26525.4;8.19589;0
20230502232805248_OBSUPICE-R6_met.fits;9.20578;26509.3;20.6262;0.170667
20230502232843136_OBSUPICE-R6_met.fits;10.6125;26497.6;94.1305;0.341333
20230502232849451_OBSUPICE-R6_met.fits;9.97561;26491.7;67.2925;0.341333
20230502232754155_OBSUPICE-R6_snap.fits;8.63018;26544.4;8.0191;0
20230502232855595_OBSUPICE-R6_met.fits;9.52673;26504.9;33.9026;0.512
20230502232928534_OBSUPICE-R6_met.fits;8.68975;26503.4;22.1071;0.170667
20230502232854230_OBSUPICE-R6_snap.fits;8.89466;26468.3;7.67215;0
20230502232954304_OBSUPICE-R6_snap.fits;9.83544;26493.2;9.26583;0
20230502233058134_OBSUPICE-R6_met.fits;9.1537;26493.2;26.1546;0.341333
20230502233054379_OBSUPICE-R6_snap.fits;9.70804;26491.7;8.95712;0
20230502233244118_OBSUPICE-R6_met.fits;8.77812;26485.8;17.5905;0.170667
20230502233154454_OBSUPICE-R6_snap.fits;9.76432;26462.4;8.41745;0
20230502233254528_OBSUPICE-R6_snap.fits;10.1219;26525.4;5.95523;0
20230502233419862_OBSUPICE-R6_met.fits;9.24077;26507.8;28.1204;0.341333
20230502233354603_OBSUPICE-R6_snap.fits;7.75481;26513.7;9.32664;0
20230502233519254_OBSUPICE-R6_met.fits;7.66665;26515.1;15.8491;0.341333
20230502233454678_OBSUPICE-R6_snap.fits;9.19053;26499;8.12815;0
20230502233554752_OBSUPICE-R6_snap.fits;8.97336;26469.7;7.57332;0
20230502233713430_OBSUPICE-R6_met.fits;11.9132;26510.7;28.0658;0.341333
20230502233654827_OBSUPICE-R6_snap.fits;9.41074;26541.5;9.27329;0
20230502233805995_OBSUPICE-R6_met.fits;9.27823;26506.3;47.8765;1.36533
20230502233816406_OBSUPICE-R6_met.fits;8.44136;26502;25.263;0.170667
20230502233754902_OBSUPICE-R6_snap.fits;9.01999;26521;6.47751;0
20230502233914262_OBSUPICE-R6_met.fits;8.55273;26491.7;25.0931;0.341333
20230502233939520_OBSUPICE-R6_met.fits;8.60827;26502;26.0458;0.170667
20230502233854976_OBSUPICE-R6_snap.fits;9.3421;26455.1;9.08462;0
20230502234006315_OBSUPICE-R6_met.fits;7.12339;26488.8;16.4241;0.170667
20230502234022016_OBSUPICE-R6_met.fits;9.61304;26497.6;49.5879;0.341333
20230502233955051_OBSUPICE-R6_snap.fits;10.7677;26521;6.40067;0
20230502234106219_OBSUPICE-R6_met.fits;8.84721;26485.8;22.7887;0.170667
20230502234055126_OBSUPICE-R6_snap.fits;7.60588;26538.6;8.88305;0
20230502234155712_OBSUPICE-R6_met.fits;9.47287;26497.6;30.7108;0.170667
20230502234218240_OBSUPICE-R6_met.fits;8.86315;26502;57.4328;0.341333
20230502234236672_OBSUPICE-R6_met.fits;7.99656;26499;19.8812;0.170667
20230502234240427_OBSUPICE-R6_met.fits;9.42778;26493.2;28.4731;0.170667
20230502234155200_OBSUPICE-R6_snap.fits;9.66937;26526.9;7.26365;0
20230502234304662_OBSUPICE-R6_met.fits;9.93387;26490.2;26.294;0.170667
20230502234315584_OBSUPICE-R6_met.fits;8.72726;26490.2;19.7866;0.512
20230502234325483_OBSUPICE-R6_met.fits;9.0207;26499;19.9564;0.170667
20230502234331627_OBSUPICE-R6_met.fits;9.63128;26502;25.9639;0.170667
20230502234255275_OBSUPICE-R6_snap.fits;7.62375;26481.4;8.32065;0
20230502234402347_OBSUPICE-R6_met.fits;9.10226;26500.5;94.128;0.341333
20230502234426070_OBSUPICE-R6_met.fits;9.29787;26500.5;49.348;0.170667
20230502234355350_OBSUPICE-R6_snap.fits;8.21398;26449.2;7.51214;0
20230502234532630_OBSUPICE-R6_met.fits;8.70062;26503.4;37.7978;0.170667
20230502234455424_OBSUPICE-R6_snap.fits;9.50467;26456.5;5.70585;0
20230502234555499_OBSUPICE-R6_snap.fits;9.71733;26452.1;5.43597;0
20230502234655062_OBSUPICE-R6_met.fits;8.60918;26496.1;21.0845;0.341333
20230502234708544_OBSUPICE-R6_met.fits;8.95682;26504.9;30.7478;0.170667
20230502234655574_OBSUPICE-R6_snap.fits;8.60171;26510.7;7.35676;0
20230502234802646_OBSUPICE-R6_met.fits;9.04314;26488.8;18.2699;0.170667
20230502234755648_OBSUPICE-R6_snap.fits;8.02463;26450.7;8.93621;0
20230502234902891_OBSUPICE-R6_met.fits;9.07631;26482.9;18.882;0.170667
20230502234912960_OBSUPICE-R6_met.fits;9.27872;26488.8;26.2315;0.170667
20230502234944022_OBSUPICE-R6_met.fits;10.546;26502;31.5668;0.512
20230502234855723_OBSUPICE-R6_snap.fits;8.15123;26469.7;7.15314;0
20230502234955798_OBSUPICE-R6_snap.fits;9.72615;26540;8.5086;0
20230502235052971_OBSUPICE-R6_met.fits;9.68215;26506.3;19.9841;0.170667
20230502235055872_OBSUPICE-R6_snap.fits;9.03296;26500.5;10.1634;0
20230502235155947_OBSUPICE-R6_snap.fits;10.0572;26500.5;8.78449;0
20230502235256022_OBSUPICE-R6_snap.fits;8.17136;26471.2;7.50353;0
20230502235412651_OBSUPICE-R6_met.fits;8.64462;26532.7;32.5812;0.170667
20230502235356096_OBSUPICE-R6_snap.fits;8.97143;26529.8;8.15215;0
20230502235453440_OBSUPICE-R6_met.fits;7.90927;26497.6;47.336;0.512
20230502235516310_OBSUPICE-R6_met.fits;9.29336;26496.1;23.9502;0.170667
20230502235537131_OBSUPICE-R6_met.fits;8.73405;26504.9;23.513;0.170667
20230502235456171_OBSUPICE-R6_snap.fits;8.73084;26502;7.09854;0
20230502235557782_OBSUPICE-R6_met.fits;8.30789;26500.5;32.3109;0.341333
20230502235612630_OBSUPICE-R6_met.fits;7.99689;26472.7;31.8252;0.170667
20230502235629696_OBSUPICE-R6_met.fits;9.6661;26504.9;29.3671;0.170667
20230502235556246_OBSUPICE-R6_snap.fits;9.67599;26518.1;8.67055;0
20230502235732502_OBSUPICE-R6_met.fits;9.51084;26500.5;21.2084;0.170667
20230502235656320_OBSUPICE-R6_snap.fits;7.52284;26468.3;7.02274;0
20230502235759126_OBSUPICE-R6_met.fits;9.10443;26497.6;26.9094;0.170667
20230502235756395_OBSUPICE-R6_snap.fits;9.38012;26504.9;6.7857;0
20230502235909611_OBSUPICE-R6_met.fits;9.37566;26494.6;20.3929;0.170667
20230502235856470_OBSUPICE-R6_snap.fits;8.7791;26507.8;8.90225;0
20230502235956544_OBSUPICE-R6_snap.fits;8.38086;26453.6;9.93114;0
