# file name; noise; peak f.; mag.; duration
20230502035936406_OBSUPICE-R6_met.fits;11.2684;26497.6;25.0959;0.170667
20230502035942379_OBSUPICE-R6_met.fits;11.1111;26503.4;33.8025;0.170667
20230502035945963_OBSUPICE-R6_met.fits;11.3884;26499;29.2257;0.512
20230502035955691_OBSUPICE-R6_met.fits;8.7552;26507.8;18.1051;0.341333
20230502040035456_OBSUPICE-R6_met.fits;12.3865;26493.2;52.3639;0.341333
20230502040111126_OBSUPICE-R6_met.fits;12.7041;26491.7;29.6362;0.170667
20230502040027094_OBSUPICE-R6_snap.fits;9.99396;26493.2;11.2927;0
20230502040126998_OBSUPICE-R6_met.fits;11.8091;26496.1;40.3254;0.170667
20230502040207787_OBSUPICE-R6_met.fits;11.1016;26496.1;32.3976;0.170667
20230502040215638_OBSUPICE-R6_met.fits;11.7576;26490.2;39.6478;0.341333
20230502040127168_OBSUPICE-R6_snap.fits;11.6903;26491.7;10.269;0
20230502040302742_OBSUPICE-R6_met.fits;10.5434;26493.2;33.1969;0.170667
20230502040227243_OBSUPICE-R6_snap.fits;10.8246;26468.3;14.4638;0
20230502040355136_OBSUPICE-R6_met.fits;9.81419;26481.4;25.5965;0.170667
20230502040327318_OBSUPICE-R6_snap.fits;11.3012;26516.6;7.03571;0
20230502040448214_OBSUPICE-R6_met.fits;9.83995;26503.4;20.4313;0.170667
20230502040427392_OBSUPICE-R6_snap.fits;11.4414;26534.2;7.23385;0
20230502040603648_OBSUPICE-R6_met.fits;10.8499;26506.3;23.5584;0.170667
20230502040527467_OBSUPICE-R6_snap.fits;11.6232;26494.6;9.30753;0
20230502040649728_OBSUPICE-R6_met.fits;10.1445;26496.1;78.0151;0.512
20230502040627542_OBSUPICE-R6_snap.fits;11.9015;26493.2;10.5877;0
20230502040802944_OBSUPICE-R6_met.fits;10.7615;26482.9;31.9187;0.341333
20230502040727616_OBSUPICE-R6_snap.fits;9.08175;26512.2;11.6791;0
20230502040827691_OBSUPICE-R6_snap.fits;10.0469;26547.4;8.97267;0
20230502040955755_OBSUPICE-R6_met.fits;10.7818;26468.3;153.693;0.512
20230502040927766_OBSUPICE-R6_snap.fits;11.6444;26469.7;10.4144;0
20230502041032107_OBSUPICE-R6_met.fits;10.5887;26496.1;22.5423;0.170667
20230502041036715_OBSUPICE-R6_met.fits;12.0312;26504.9;28.9975;0.170667
20230502041039275_OBSUPICE-R6_met.fits;11.9018;26475.6;37.6581;0.170667
20230502041045931_OBSUPICE-R6_met.fits;12.6249;26491.7;38.7392;0.341333
20230502041027840_OBSUPICE-R6_snap.fits;10.9563;26544.4;10.2913;0
20230502041135936_OBSUPICE-R6_met.fits;11.7562;26504.9;47.7254;0.341333
20230502041127915_OBSUPICE-R6_snap.fits;9.87101;26452.1;9.81549;0
20230502041231744_OBSUPICE-R6_met.fits;10.3312;26506.3;21.0269;0.341333
20230502041251030_OBSUPICE-R6_met.fits;11.6447;26493.2;38.8987;0.170667
20230502041258368_OBSUPICE-R6_met.fits;11.4337;26488.8;54.9691;0.512
20230502041227990_OBSUPICE-R6_snap.fits;12.2953;26534.2;9.7986;0
20230502041401515_OBSUPICE-R6_met.fits;9.49167;26487.3;30.3096;0.170667
20230502041328064_OBSUPICE-R6_snap.fits;12.9429;26529.8;8.51601;0
20230502041435819_OBSUPICE-R6_met.fits;11.5695;26488.8;40.7961;0.170667
20230502041518144_OBSUPICE-R6_met.fits;9.98503;26500.5;21.0173;0.170667
20230502041428139_OBSUPICE-R6_snap.fits;11.3582;26477.1;12.1503;0
20230502041528214_OBSUPICE-R6_snap.fits;9.77011;26456.5;8.86933;0
20230502041635968_OBSUPICE-R6_met.fits;10.4857;26504.9;131.223;0.512
20230502041638699_OBSUPICE-R6_met.fits;10.1414;26496.1;28.7144;0.512
20230502041646379_OBSUPICE-R6_met.fits;9.60247;26494.6;22.291;0.170667
20230502041628288_OBSUPICE-R6_snap.fits;9.75489;26502;12.2574;0
20230502041728363_OBSUPICE-R6_snap.fits;11.0424;26480;11.1085;0
20230502041846870_OBSUPICE-R6_met.fits;10.5736;26499;42.5498;0.341333
20230502041828438_OBSUPICE-R6_snap.fits;10.381;26519.5;8.70406;0
20230502041932267_OBSUPICE-R6_met.fits;12.1886;26504.9;26.7423;0.170667
20230502041928512_OBSUPICE-R6_snap.fits;11.1986;26525.4;11.939;0
20230502042026368_OBSUPICE-R6_met.fits;10.3107;26491.7;111.511;0.341333
20230502042031830_OBSUPICE-R6_met.fits;12.4717;26496.1;72.4056;0.341333
20230502042107499_OBSUPICE-R6_met.fits;10.4708;26504.9;55.0169;0.341333
20230502042114155_OBSUPICE-R6_met.fits;11.5294;26493.2;24.108;0.170667
20230502042028587_OBSUPICE-R6_snap.fits;12.4564;26532.7;10.4815;0
20230502042137536_OBSUPICE-R6_met.fits;9.23507;26493.2;52.5979;0.341333
20230502042211158_OBSUPICE-R6_met.fits;9.80488;26482.9;33.781;0.170667
20230502042214571_OBSUPICE-R6_met.fits;10.4747;26491.7;24.4792;0.170667
20230502042128662_OBSUPICE-R6_snap.fits;12.142;26510.7;9.30441;0
20230502042234027_OBSUPICE-R6_met.fits;10.4347;26504.9;46.8138;0.341333
20230502042228736_OBSUPICE-R6_snap.fits;11.0133;26449.2;8.30122;0
20230502042348267_OBSUPICE-R6_met.fits;9.62348;26481.4;41.3751;1.87733
20230502042401579_OBSUPICE-R6_met.fits;11.552;26506.3;23.5703;0.170667
20230502042328811_OBSUPICE-R6_snap.fits;10.469;26459.5;9.21116;0
20230502042428886_OBSUPICE-R6_snap.fits;11.4725;26484.4;9.68685;0
20230502042528448_OBSUPICE-R6_met.fits;12.6344;26500.5;74.0399;0.512
20230502042528960_OBSUPICE-R6_snap.fits;12.4442;26543;9.70818;0
20230502042656683_OBSUPICE-R6_met.fits;10.8728;26497.6;47.8522;0.170667
20230502042707606_OBSUPICE-R6_met.fits;11.4336;26500.5;38.7943;4.096
20230502042716139_OBSUPICE-R6_met.fits;10.6714;26493.2;50.2892;0.170667
20230502042629035_OBSUPICE-R6_snap.fits;11.8518;26525.4;11.589;0
20230502042745664_OBSUPICE-R6_met.fits;10.1203;26512.2;29.1581;0.341333
20230502042729110_OBSUPICE-R6_snap.fits;10.5423;26480;10.278;0
20230502042924992_OBSUPICE-R6_met.fits;10.3538;26465.3;30.3617;0.170667
20230502042829184_OBSUPICE-R6_snap.fits;9.45174;26515.1;9.57747;0
20230502042951104_OBSUPICE-R6_met.fits;9.863;26490.2;45.6484;1.024
20230502043013462_OBSUPICE-R6_met.fits;10.1272;26500.5;24.9969;0.170667
20230502042929259_OBSUPICE-R6_snap.fits;9.55388;26449.2;11.2746;0
20230502043040768_OBSUPICE-R6_met.fits;11.2982;26465.3;26.2525;1.024
20230502043029334_OBSUPICE-R6_snap.fits;10.3026;26485.8;8.43816;0
20230502043209003_OBSUPICE-R6_met.fits;9.4535;26510.7;76.1465;0.341333
20230502043212075_OBSUPICE-R6_met.fits;9.49622;26484.4;23.398;0.170667
20230502043219926_OBSUPICE-R6_met.fits;10.4692;26484.4;37.2307;0.512
20230502043129408_OBSUPICE-R6_snap.fits;11.5173;26528.3;9.67298;0
20230502043227264_OBSUPICE-R6_met.fits;8.65044;26493.2;29.7212;0.170667
20230502043250134_OBSUPICE-R6_met.fits;9.37358;26526.9;22.1881;0.170667
20230502043229483_OBSUPICE-R6_snap.fits;10.6582;26535.6;9.32231;0
20230502043352768_OBSUPICE-R6_met.fits;9.35579;26503.4;32.9413;0.512
20230502043420587_OBSUPICE-R6_met.fits;9.51556;26481.4;33.2177;0.341333
20230502043329558_OBSUPICE-R6_snap.fits;9.06855;26472.7;9.43644;0
20230502043428608_OBSUPICE-R6_met.fits;10.6381;26493.2;23.3983;0.341333
20230502043433046_OBSUPICE-R6_met.fits;11.0561;26484.4;24.5086;0.341333
20230502043510422_OBSUPICE-R6_met.fits;9.36863;26493.2;28.6609;0.341333
20230502043429632_OBSUPICE-R6_snap.fits;9.36168;26526.9;8.94261;0
20230502043531072_OBSUPICE-R6_met.fits;9.93583;26522.5;20.4261;0.341333
20230502043545750_OBSUPICE-R6_met.fits;10.0426;26507.8;31.2707;0.170667
20230502043604523_OBSUPICE-R6_met.fits;9.16472;26500.5;23.7344;0.170667
20230502043618518_OBSUPICE-R6_met.fits;9.75489;26487.3;21.4752;0.341333
20230502043622102_OBSUPICE-R6_met.fits;9.93942;26506.3;23.1205;0.170667
20230502043529707_OBSUPICE-R6_snap.fits;12.3373;26485.8;9.56393;0
20230502043635072_OBSUPICE-R6_met.fits;11.0888;26484.4;33.2383;0.341333
20230502043726272_OBSUPICE-R6_met.fits;13.1497;26458;43.629;0.170667
20230502043629782_OBSUPICE-R6_snap.fits;11.4091;26519.5;10.2037;0
20230502043748288_OBSUPICE-R6_met.fits;11.3666;26523.9;30.2815;0.170667
20230502043818155_OBSUPICE-R6_met.fits;13.4953;26449.2;59.0799;0.170667
20230502043729856_OBSUPICE-R6_snap.fits;10.3209;26544.4;7.52268;0
20230502043904064_OBSUPICE-R6_met.fits;9.33564;26507.8;46.6845;0.170667
20230502043829931_OBSUPICE-R6_snap.fits;9.27504;26531.2;9.38575;0
20230502044001238_OBSUPICE-R6_met.fits;13.5829;26487.3;42.7845;0.170667
20230502044003627_OBSUPICE-R6_met.fits;12.8176;26502;53.5612;0.170667
20230502044012843_OBSUPICE-R6_met.fits;12.5146;26494.6;27.6916;0.170667
20230502043930006_OBSUPICE-R6_snap.fits;11.4348;26477.1;10.8167;0
20230502044035712_OBSUPICE-R6_met.fits;12.2134;26499;30.1612;0.341333
20230502044041686_OBSUPICE-R6_met.fits;12.4596;26526.9;123.179;0.341333
20230502044057046_OBSUPICE-R6_met.fits;11.2281;26513.7;36.8396;0.170667
20230502044104555_OBSUPICE-R6_met.fits;10.6078;26485.8;33.6542;0.170667
20230502044119915_OBSUPICE-R6_met.fits;10.7203;26506.3;23.7664;0.170667
20230502044030080_OBSUPICE-R6_snap.fits;13.0527;26545.9;9.1187;0
20230502044149099_OBSUPICE-R6_met.fits;10.9198;26503.4;38.1167;0.512
20230502044205142_OBSUPICE-R6_met.fits;10.2248;26490.2;115.45;0.341333
20230502044210944_OBSUPICE-R6_met.fits;8.73383;26487.3;18.7686;0.170667
20230502044130155_OBSUPICE-R6_snap.fits;9.71209;26540;6.41334;0
20230502044236886_OBSUPICE-R6_met.fits;8.06459;26503.4;18.4659;0.170667
20230502044303851_OBSUPICE-R6_met.fits;9.31352;26494.6;23.3855;0.341333
20230502044322112_OBSUPICE-R6_met.fits;11.8729;26493.2;28.9977;0.170667
20230502044230230_OBSUPICE-R6_snap.fits;9.79544;26541.5;10.6807;0
20230502044332523_OBSUPICE-R6_met.fits;10.8708;26494.6;22.9158;0.170667
20230502044330304_OBSUPICE-R6_snap.fits;11.4053;26484.4;6.4765;0
20230502044439254_OBSUPICE-R6_met.fits;10.4365;26494.6;92.0719;0.341333
20230502044430379_OBSUPICE-R6_snap.fits;13.2128;26538.6;8.58164;0
20230502044552470_OBSUPICE-R6_met.fits;11.1441;26506.3;147.762;0.341333
20230502044555712_OBSUPICE-R6_met.fits;12.6323;26482.9;32.5998;0.341333
20230502044614315_OBSUPICE-R6_met.fits;11.7196;26478.5;36.9799;0.170667
20230502044530454_OBSUPICE-R6_snap.fits;10.3426;26484.4;10.9125;0
20230502044706368_OBSUPICE-R6_met.fits;12.0982;26490.2;29.6779;0.170667
20230502044630528_OBSUPICE-R6_snap.fits;10.2431;26487.3;8.55567;0
20230502044730603_OBSUPICE-R6_snap.fits;8.69299;26496.1;6.87108;0
20230502044827264_OBSUPICE-R6_met.fits;10.0976;26509.3;22.9852;1.536
20230502044854912_OBSUPICE-R6_met.fits;10.8056;26507.8;41.5621;0.170667
20230502044830678_OBSUPICE-R6_snap.fits;11.0199;26532.7;9.64235;0
20230502045000960_OBSUPICE-R6_met.fits;9.68584;26485.8;29.8306;0.341333
20230502044930752_OBSUPICE-R6_snap.fits;10.5344;26488.8;27.7401;0
20230502045029291_OBSUPICE-R6_met.fits;10.9162;26490.2;27.7401;0.170667
20230502045034070_OBSUPICE-R6_met.fits;9.376;26497.6;49.326;0.341333
20230502045039190_OBSUPICE-R6_met.fits;12.1527;26482.9;28.9722;0.170667
20230502045050112_OBSUPICE-R6_met.fits;12.7675;26516.6;48.6811;0.170667
20230502045052160_OBSUPICE-R6_met.fits;9.7916;26496.1;21.6392;0.341333
20230502045106326_OBSUPICE-R6_met.fits;9.32181;26502;32.7829;0.341333
20230502045030827_OBSUPICE-R6_snap.fits;9.30481;26547.4;8.57234;0
20230502045129878_OBSUPICE-R6_met.fits;8.59301;26497.6;23.7575;0.170667
20230502045154966_OBSUPICE-R6_met.fits;10.3004;26494.6;93.7574;0.341333
20230502045203670_OBSUPICE-R6_met.fits;8.72786;26487.3;63.9984;0.341333
20230502045208790_OBSUPICE-R6_met.fits;8.86836;26503.4;74.0875;0.853333
20230502045130902_OBSUPICE-R6_snap.fits;10.779;26460.9;8.83875;0
20230502045312448_OBSUPICE-R6_met.fits;11.2182;26490.2;33.4512;0.341333
20230502045230976_OBSUPICE-R6_snap.fits;11.7495;26491.7;8.08121;0
20230502045329003_OBSUPICE-R6_met.fits;10.4949;26490.2;21.9343;0.170667
20230502045358187_OBSUPICE-R6_met.fits;9.44613;26519.5;35.5734;0.170667
20230502045331051_OBSUPICE-R6_snap.fits;8.89072;26526.9;8.5787;0
20230502045458432_OBSUPICE-R6_met.fits;8.79624;26515.1;26.5658;0.341333
20230502045431126_OBSUPICE-R6_snap.fits;8.3479;26480;7.15308;0
20230502045611648_OBSUPICE-R6_met.fits;10.9126;26494.6;43.0345;0.341333
20230502045531200_OBSUPICE-R6_snap.fits;11.5602;26518.1;8.7371;0
20230502045645611_OBSUPICE-R6_met.fits;8.83376;26509.3;19.7827;0.170667
20230502045705067_OBSUPICE-R6_met.fits;12.8665;26499;28.566;0.170667
20230502045718208_OBSUPICE-R6_met.fits;11.6753;26503.4;34.449;0.170667
20230502045724011_OBSUPICE-R6_met.fits;12.8954;26506.3;116.067;0.341333
20230502045631275_OBSUPICE-R6_snap.fits;12.1053;26450.7;9.42826;0
20230502045826646_OBSUPICE-R6_met.fits;10.0893;26496.1;51.4485;0.341333
20230502045731350_OBSUPICE-R6_snap.fits;8.95335;26478.5;9.85548;0
20230502045911531_OBSUPICE-R6_met.fits;8.26718;26480;17.6235;0.341333
20230502045917504_OBSUPICE-R6_met.fits;10.6941;26506.3;32.8388;0.170667
20230502045831424_OBSUPICE-R6_snap.fits;10.7035;26523.9;8.07353;0
20230502045931499_OBSUPICE-R6_snap.fits;9.61902;26540;8.9932;0
