# file name; noise; peak f.; mag.; duration
20230502065927147_OBSUPICE-R6_met.fits;10.7049;26469.7;22.8117;0.341333
20230502065959915_OBSUPICE-R6_met.fits;10.7967;26502;50.9315;0.341333
20230502070113131_OBSUPICE-R6_met.fits;9.56301;26494.6;36.5988;0.170667
20230502070119616_OBSUPICE-R6_met.fits;10.9131;26450.7;73.5208;0.341333
20230502070040534_OBSUPICE-R6_snap.fits;8.97895;26471.2;7.8619;0
20230502070141291_OBSUPICE-R6_met.fits;10.6917;26502;23.5117;0.170667
20230502070214059_OBSUPICE-R6_met.fits;10.603;26500.5;25.8071;0.170667
20230502070140608_OBSUPICE-R6_snap.fits;10.2518;26543;8.33987;0
20230502070300310_OBSUPICE-R6_met.fits;10.2742;26499;22.8553;0.170667
20230502070240683_OBSUPICE-R6_snap.fits;8.58773;26485.8;9.29134;0
20230502070340758_OBSUPICE-R6_snap.fits;10.3137;26453.6;7.9143;0
20230502070447488_OBSUPICE-R6_met.fits;11.7502;26503.4;52.3851;0.341333
20230502070459264_OBSUPICE-R6_met.fits;9.58987;26507.8;65.1435;2.048
20230502070519232_OBSUPICE-R6_met.fits;11.641;26504.9;235.118;0.512
20230502070440832_OBSUPICE-R6_snap.fits;10.3072;26488.8;15.0529;0
20230502070548758_OBSUPICE-R6_met.fits;11.7657;26502;130.668;2.048
20230502070622208_OBSUPICE-R6_met.fits;10.8051;26497.6;24.5002;0.170667
20230502070540907_OBSUPICE-R6_snap.fits;9.82234;26450.7;9.85447;0
20230502070637910_OBSUPICE-R6_met.fits;12.122;26497.6;37.5786;0.512
20230502070731158_OBSUPICE-R6_met.fits;11.1495;26500.5;24.947;0.170667
20230502070640982_OBSUPICE-R6_snap.fits;11.4656;26516.6;8.25164;0
20230502070753856_OBSUPICE-R6_met.fits;10.4996;26500.5;23.8993;0.170667
20230502070741056_OBSUPICE-R6_snap.fits;9.11969;26506.3;10.5625;0
20230502070850347_OBSUPICE-R6_met.fits;8.40405;26516.6;17.0319;0.170667
20230502070914923_OBSUPICE-R6_met.fits;11.4145;26500.5;114.703;0.341333
20230502070841131_OBSUPICE-R6_snap.fits;11.1673;26523.9;9.21935;0
20230502070954347_OBSUPICE-R6_met.fits;12.9912;26485.8;44.4932;2.56
20230502070941206_OBSUPICE-R6_snap.fits;10.5506;26506.3;18.0836;0
20230502071041280_OBSUPICE-R6_snap.fits;9.54905;26488.8;10.4557;0
20230502071152960_OBSUPICE-R6_met.fits;10.9911;26477.1;26.7424;0.170667
20230502071211392_OBSUPICE-R6_met.fits;10.0405;26510.7;30.4635;0.341333
20230502071227776_OBSUPICE-R6_met.fits;9.88455;26472.7;22.8434;0.170667
20230502071141355_OBSUPICE-R6_snap.fits;10.4039;26475.6;8.45809;0
20230502071306859_OBSUPICE-R6_met.fits;9.60711;26499;30.0935;0.170667
20230502071241430_OBSUPICE-R6_snap.fits;11.9543;26522.5;9.95056;0
20230502071343894_OBSUPICE-R6_met.fits;11.4426;26504.9;23.3256;0.170667
20230502071351403_OBSUPICE-R6_met.fits;10.7946;26503.4;22.9027;0.170667
20230502071341504_OBSUPICE-R6_snap.fits;10.1177;26488.8;8.58939;0
20230502071449600_OBSUPICE-R6_met.fits;9.39856;26499;23.7437;0.170667
20230502071441579_OBSUPICE-R6_snap.fits;10.739;26493.2;10.259;0
20230502071543190_OBSUPICE-R6_met.fits;10.7825;26499;27.9334;0.170667
20230502071611350_OBSUPICE-R6_met.fits;11.5439;26507.8;129.673;0.341333
20230502071541654_OBSUPICE-R6_snap.fits;9.78264;26535.6;9.58094;0
20230502071647360_OBSUPICE-R6_met.fits;10.8066;26494.6;34.1034;0.170667
20230502071714838_OBSUPICE-R6_met.fits;9.56417;26509.3;23.2445;0.170667
20230502071721152_OBSUPICE-R6_met.fits;10.8334;26512.2;31.3737;0.170667
20230502071641728_OBSUPICE-R6_snap.fits;11.8992;26507.8;10.5518;0
20230502071813888_OBSUPICE-R6_met.fits;10.9766;26497.6;23.9254;0.170667
20230502071835563_OBSUPICE-R6_met.fits;10.8706;26494.6;22.8278;0.170667
20230502071837611_OBSUPICE-R6_met.fits;10.5146;26507.8;31.9221;0.170667
20230502071741803_OBSUPICE-R6_snap.fits;9.58732;26475.6;9.98369;0
20230502071858603_OBSUPICE-R6_met.fits;9.5483;26497.6;56.4346;0.341333
20230502071911232_OBSUPICE-R6_met.fits;10.4004;26481.4;71.7526;5.80267
20230502071922496_OBSUPICE-R6_met.fits;10.9728;26507.8;39.9519;0.512
20230502071841878_OBSUPICE-R6_snap.fits;9.01264;26496.1;19.4095;0
20230502071940587_OBSUPICE-R6_met.fits;9.90828;26493.2;41.9813;2.73067
20230502071941952_OBSUPICE-R6_snap.fits;9.96338;26463.9;8.15949;0
20230502072108992_OBSUPICE-R6_met.fits;10.5087;26516.6;21.6547;0.341333
20230502072042027_OBSUPICE-R6_snap.fits;11.6582;26540;7.71859;0
20230502072218112_OBSUPICE-R6_met.fits;9.60162;26509.3;28.05;0.170667
20230502072142102_OBSUPICE-R6_snap.fits;8.9911;26502;8.11501;0
20230502072305728_OBSUPICE-R6_met.fits;9.97607;26503.4;20.2967;0.170667
20230502072311702_OBSUPICE-R6_met.fits;11.8507;26504.9;156.582;1.19467
20230502072242176_OBSUPICE-R6_snap.fits;9.72072;26466.8;8.56669;0
20230502072354027_OBSUPICE-R6_met.fits;9.70719;26506.3;62.2236;0.341333
20230502072437547_OBSUPICE-R6_met.fits;9.05809;26506.3;20.8374;0.170667
20230502072342251_OBSUPICE-R6_snap.fits;11.2756;26513.7;9.47758;0
20230502072450347_OBSUPICE-R6_met.fits;10.3496;26503.4;22.7356;0.170667
20230502072442326_OBSUPICE-R6_snap.fits;11.0343;26477.1;8.99057;0
20230502072542400_OBSUPICE-R6_snap.fits;10.8085;26540;9.94813;0
20230502072642475_OBSUPICE-R6_snap.fits;9.27903;26535.6;12.2987;0
20230502072742208_OBSUPICE-R6_met.fits;10.0962;26503.4;29.8485;0.512
20230502072745792_OBSUPICE-R6_met.fits;9.89939;26503.4;23.3896;0.682667
20230502072801835_OBSUPICE-R6_met.fits;11.0877;26504.9;30.1498;0.341333
20230502072812587_OBSUPICE-R6_met.fits;10.7085;26507.8;23.0538;0.170667
20230502072822315_OBSUPICE-R6_met.fits;9.12224;26506.3;22.9103;0.341333
20230502072742550_OBSUPICE-R6_snap.fits;11.1768;26523.9;9.00685;0
20230502072855254_OBSUPICE-R6_met.fits;10.2376;26500.5;39.9598;0.341333
20230502072907712_OBSUPICE-R6_met.fits;10.2707;26504.9;23.699;0.170667
20230502072926827_OBSUPICE-R6_met.fits;10.2154;26494.6;39.5291;0.853333
20230502072935019_OBSUPICE-R6_met.fits;10.5622;26490.2;146.31;0.341333
20230502072842624_OBSUPICE-R6_snap.fits;10.2475;26490.2;6.32443;0
20230502072950379_OBSUPICE-R6_met.fits;8.46509;26488.8;22.8578;0.170667
20230502073017686_OBSUPICE-R6_met.fits;10.1795;26509.3;32.0677;0.341333
20230502073024512_OBSUPICE-R6_met.fits;11.3923;26512.2;41.2805;0.341333
20230502072942699_OBSUPICE-R6_snap.fits;8.73988;26478.5;6.88777;0
20230502073041408_OBSUPICE-R6_met.fits;9.37422;26482.9;29.5563;0.170667
20230502073042774_OBSUPICE-R6_snap.fits;26.3906;26528.3;16.8902;0
20230502073207254_OBSUPICE-R6_met.fits;10.7867;26518.1;32.7136;0.341333
20230502073142848_OBSUPICE-R6_snap.fits;18.2808;26497.6;15.4047;0
20230502073249408_OBSUPICE-R6_met.fits;11.2878;26504.9;38.2533;0.170667
20230502073242923_OBSUPICE-R6_snap.fits;16.5664;26475.6;15.3045;0
20230502073348459_OBSUPICE-R6_met.fits;8.91553;26497.6;20.3122;0.341333
20230502073357504_OBSUPICE-R6_met.fits;10.17;26497.6;39.7439;0.341333
20230502073407915_OBSUPICE-R6_met.fits;13.6974;26499;101.501;0.341333
20230502073414400_OBSUPICE-R6_met.fits;14.388;26506.3;41.0297;0.341333
20230502073342998_OBSUPICE-R6_snap.fits;16.7565;26484.4;16.9397;0
20230502073455531_OBSUPICE-R6_met.fits;13.8084;26509.3;46.2013;0.341333
20230502073506795_OBSUPICE-R6_met.fits;11.4154;26499;33.7075;0.170667
20230502073443072_OBSUPICE-R6_snap.fits;10.36;26475.6;8.97473;0
20230502073601067_OBSUPICE-R6_met.fits;10.3874;26500.5;62.8384;0.341333
20230502073543147_OBSUPICE-R6_snap.fits;17.716;26509.3;13.9482;0
20230502073643222_OBSUPICE-R6_snap.fits;11.6433;26540;7.12833;0
20230502073837227_OBSUPICE-R6_met.fits;10.9166;26503.4;25.4972;0.170667
20230502073743296_OBSUPICE-R6_snap.fits;18.7358;26465.3;17.1055;0
20230502073843371_OBSUPICE-R6_snap.fits;25.1157;26531.2;19.8649;0
20230502073943446_OBSUPICE-R6_snap.fits;9.7593;26471.2;8.5885;0
20230502074055467_OBSUPICE-R6_met.fits;10.4428;26507.8;47.6096;0.341333
20230502074100758_OBSUPICE-R6_met.fits;10.624;26499;25.4765;0.170667
20230502074110998_OBSUPICE-R6_met.fits;9.78407;26504.9;20.9232;1.87733
20230502074125504_OBSUPICE-R6_met.fits;9.31684;26496.1;24.6102;0.341333
20230502074043520_OBSUPICE-R6_snap.fits;9.9676;26487.3;9.98972;0
20230502074148032_OBSUPICE-R6_met.fits;10.5928;26507.8;32.6921;0.170667
20230502074210902_OBSUPICE-R6_met.fits;11.2877;26490.2;40.9434;0.170667
20230502074223360_OBSUPICE-R6_met.fits;10.1018;26496.1;23.7161;0.170667
20230502074143595_OBSUPICE-R6_snap.fits;10.6006;26503.4;9.40947;0
20230502074253056_OBSUPICE-R6_met.fits;9.7056;26497.6;47.0525;0.341333
20230502074313878_OBSUPICE-R6_met.fits;15.7732;26513.7;59.3271;0.341333
20230502074317974_OBSUPICE-R6_met.fits;20.6759;26500.5;52.5372;0.170667
20230502074243670_OBSUPICE-R6_snap.fits;11.4552;26484.4;9.90934;0
20230502074352619_OBSUPICE-R6_met.fits;11.7892;26506.3;32.5086;0.341333
20230502074409344_OBSUPICE-R6_met.fits;27.5694;26503.4;65.1596;0.341333
20230502074343744_OBSUPICE-R6_snap.fits;8.75126;26456.5;9.29795;0
20230502074443819_OBSUPICE-R6_snap.fits;10.7066;26487.3;8.57519;0
20230502074543894_OBSUPICE-R6_snap.fits;10.2084;26521;12.8536;0
20230502074656427_OBSUPICE-R6_met.fits;9.78892;26523.9;20.8004;0.170667
20230502074706838_OBSUPICE-R6_met.fits;10.3361;26512.2;61.2702;0.682667
20230502074715200_OBSUPICE-R6_met.fits;9.57036;26510.7;28.7768;0.170667
20230502074643968_OBSUPICE-R6_snap.fits;49.2191;26516.6;40.7722;0
20230502074744043_OBSUPICE-R6_snap.fits;11.535;26545.9;9.35232;0
20230502074909376_OBSUPICE-R6_met.fits;9.95922;26490.2;21.985;0.170667
20230502074922176_OBSUPICE-R6_met.fits;10.3281;26491.7;26.5503;0.512
20230502074844118_OBSUPICE-R6_snap.fits;10.0349;26499;65.7014;0
20230502074942486_OBSUPICE-R6_met.fits;10.0349;26497.6;26.3379;0.512
20230502075028395_OBSUPICE-R6_met.fits;10.558;26490.2;34.1548;0.341333
20230502074944192_OBSUPICE-R6_snap.fits;10.9885;26545.9;7.65919;0
20230502075100139_OBSUPICE-R6_met.fits;10.1794;26540;23.1507;0.170667
20230502075044267_OBSUPICE-R6_snap.fits;10.1484;26496.1;9.15991;0
20230502075206528_OBSUPICE-R6_met.fits;11.1742;26471.2;37.6945;1.36533
20230502075144342_OBSUPICE-R6_snap.fits;9.94903;26463.9;8.51713;0
20230502075252438_OBSUPICE-R6_met.fits;12.0123;26485.8;24.136;0.512
20230502075303531_OBSUPICE-R6_met.fits;11.8381;26504.9;25.3862;0.170667
20230502075333739_OBSUPICE-R6_met.fits;9.96711;26503.4;23.5753;0.170667
20230502075244416_OBSUPICE-R6_snap.fits;11.9347;26474.1;11.0713;0
20230502075347051_OBSUPICE-R6_met.fits;11.7309;26507.8;65.8616;0.341333
20230502075400022_OBSUPICE-R6_met.fits;11.933;26504.9;48.3794;0.512
20230502075434326_OBSUPICE-R6_met.fits;9.71307;26515.1;20.8829;0.170667
20230502075344491_OBSUPICE-R6_snap.fits;14.9106;26493.2;13.6937;0
20230502075526550_OBSUPICE-R6_met.fits;10.0014;26512.2;66.7735;0.682667
20230502075531499_OBSUPICE-R6_met.fits;9.30803;26509.3;23.257;0.341333
20230502075444566_OBSUPICE-R6_snap.fits;10.8177;26503.4;9.62225;0
20230502075545835_OBSUPICE-R6_met.fits;9.72856;26516.6;25.1824;0.170667
20230502075548224_OBSUPICE-R6_met.fits;11.3106;26510.7;30.0746;0.341333
20230502075609728_OBSUPICE-R6_met.fits;9.59224;26502;62.6789;0.512
20230502075544640_OBSUPICE-R6_snap.fits;9.8202;26481.4;7.99432;0
20230502075649835_OBSUPICE-R6_met.fits;9.38883;26523.9;54.9864;0.341333
20230502075719190_OBSUPICE-R6_met.fits;7.98562;26472.7;17.8104;0.170667
20230502075734038_OBSUPICE-R6_met.fits;9.26503;26513.7;41.4642;0.853333
20230502075738987_OBSUPICE-R6_met.fits;11.2485;26491.7;25.4649;0.853333
20230502075644715_OBSUPICE-R6_snap.fits;9.77291;26522.5;9.41739;0
20230502075750592_OBSUPICE-R6_met.fits;10.0323;26515.1;41.0294;6.144
20230502075806806_OBSUPICE-R6_met.fits;9.89495;26500.5;32.1692;0.170667
20230502075833088_OBSUPICE-R6_met.fits;10.0146;26509.3;82.5356;0.341333
20230502075836502_OBSUPICE-R6_met.fits;11.0797;26522.5;24.2629;0.170667
20230502075744790_OBSUPICE-R6_snap.fits;10.5543;26493.2;9.70364;0
20230502075845547_OBSUPICE-R6_met.fits;11.0495;26504.9;24.3594;0.170667
20230502075849984_OBSUPICE-R6_met.fits;10.0602;26509.3;48.0084;0.170667
20230502075900395_OBSUPICE-R6_met.fits;10.1681;26491.7;88.6173;0.341333
20230502075844864_OBSUPICE-R6_snap.fits;11.932;26512.2;9.55061;0
20230502075944939_OBSUPICE-R6_snap.fits;9.33678;26513.7;6.82597;0
