#timestamp,LO_Frequency,Hit,StdDev 
1683068415.0,286047000.1,P
1683068415.9,286047000.1,N
1683068435.8,286047002.6,P
1683068455.6,286047000.9,N
1683068475.4,286046999.9,N
1683068495.3,286046998.2,N
1683068515.1,286047001.2,N
1683068535.8,286046998.6,N
1683068555.7,286046998.2,N
1683068575.5,286046998.7,N
1683068595.4,286047000.8,N
1683068615.2,286047001.1,N
1683068635.0,286047001.1,N
1683068635.9,286047001.1,N
1683068655.8,286046998.6,N
1683068675.6,286046998.7,N
1683068695.4,286046999.2,N
1683068715.3,286046999.0,N
1683068735.1,286046999.5,N
1683068755.9,286046998.8,N
1683068775.7,286046999.0,N
1683068795.5,286046999.6,N
1683068815.4,286046996.7,N
1683068835.2,286046996.5,N
1683068855.0,286046996.5,N
1683068855.9,286046996.5,N
1683068875.8,286046999.2,N
1683068895.6,286046998.7,N
1683068915.5,286046998.6,N
1683068935.3,286046998.4,N
1683068955.1,286046998.2,N
1683068975.9,286047000.9,N
1683068995.7,286047000.3,N
1683069015.5,286047002.7,N
1683069035.4,286047002.3,N
1683069055.2,286047000.1,N
1683069075.0,286047002.4,N
1683069076.0,286047002.4,N
1683069095.8,286047002.7,N
1683069115.6,286047002.3,N
1683069135.5,286046999.7,N
1683069155.3,286047000.2,N
1683069175.1,286047002.5,N
1683069195.9,286047002.1,N
1683069215.7,286047002.2,N
1683069235.5,286047001.4,N
1683069255.4,286047001.6,N
1683069275.2,286047001.6,N
1683069295.1,286047001.7,N
1683069296.0,286047001.7,N
1683069315.8,286047001.5,N
1683069335.6,286047002.0,N
1683069355.5,286047001.6,N
1683069375.3,286047004.4,N
1683069395.2,286047001.8,N
1683069415.9,286047001.5,N
1683069435.7,286047001.6,N
1683069455.6,286047001.3,N
1683069475.4,286047001.9,N
1683069495.3,286047004.0,Y
1683069515.1,286047002.1,P
1683069516.0,286047002.1,P
1683069535.8,286047001.9,P
1683069555.7,286047001.6,Y
1683069575.5,286047000.0,P
1683069595.3,286046999.3,N
1683069615.2,286046998.3,N
1683069635.0,286046998.8,N
1683069635.9,286046998.8,N
1683069655.8,286046998.7,N
1683069675.6,286047001.2,N
1683069695.4,286046998.7,N
1683069715.3,286047001.2,N
1683069735.1,286046998.3,N
1683069755.9,286046999.0,N
1683069775.7,286046998.2,N
1683069795.5,286047001.1,N
1683069815.4,286047000.7,N
1683069835.2,286047001.1,N
1683069855.0,286047000.7,N
1683069856.0,286047000.7,N
1683069875.8,286047000.6,N
1683069895.6,286046998.2,N
1683069915.5,286046998.6,N
1683069935.3,286046996.9,N
1683069955.1,286046999.2,N
1683069975.9,286046996.5,N
1683069995.7,286046999.2,N
1683070015.6,286046996.7,N
1683070035.4,286046999.3,N
1683070055.2,286046998.7,N
1683070075.1,286046998.1,N
1683070076.0,286046998.1,N
1683070095.8,286047000.4,N
1683070115.7,286047001.0,N
1683070135.5,286047000.8,N
1683070155.3,286047000.8,N
1683070175.2,286047001.0,N
1683070195.9,286046999.9,N
1683070215.7,286047001.0,N
1683070235.6,286047000.0,N
1683070255.4,286046999.7,N
1683070275.3,286047001.0,N
1683070295.1,286047000.6,N
1683070296.0,286047000.6,N
1683070315.8,286047000.7,N
1683070335.7,286047000.9,N
1683070355.5,286047001.0,N
1683070375.4,286046998.7,N
1683070395.2,286046998.8,N
1683070415.0,286046998.2,N
1683070415.9,286046998.2,N
1683070435.8,286047000.5,N
1683070455.6,286047000.6,N
1683070475.4,286047000.0,N
1683070495.3,286047002.8,N
1683070515.1,286047002.2,N
1683070535.9,286046998.2,N
1683070555.7,286047001.1,N
1683070575.5,286047000.9,N
1683070595.4,286047001.1,N
1683070615.2,286047002.6,N
1683070635.0,286047000.6,N
1683070635.9,286047000.6,N
1683070655.8,286046998.8,N
1683070675.6,286046999.6,N
1683070695.5,286046997.2,N
1683070715.3,286046996.6,N
1683070735.1,286046998.6,N
1683070755.9,286046998.6,N
1683070775.7,286046999.4,N
1683070795.5,286046998.7,N
1683070815.4,286047001.0,N
1683070835.2,286046999.8,N
1683070855.1,286047000.8,N
1683070856.0,286047000.8,N
1683070875.8,286047001.2,N
1683070895.6,286047000.7,N
1683070915.5,286047000.3,N
1683070935.3,286047001.0,N
1683070955.1,286047000.6,N
1683070975.9,286047000.9,N
1683070995.7,286047001.2,N
1683071015.6,286047000.9,N
1683071035.4,286047000.8,N
1683071055.2,286047000.4,N
1683071075.1,286047000.5,N
1683071076.0,286047000.5,N
1683071095.8,286047000.3,N
1683071115.6,286047000.1,N
1683071135.5,286047000.8,N
1683071155.3,286046998.1,N
1683071175.2,286047000.8,N
1683071195.9,286047000.4,N
1683071215.7,286047002.7,N
1683071235.6,286047000.6,N
1683071255.4,286047001.2,N
1683071275.2,286046998.6,N
1683071295.1,286046998.1,N
1683071296.0,286046998.1,N
1683071315.8,286046998.4,N
1683071335.7,286046999.4,N
1683071355.5,286047001.2,N
1683071375.3,286046998.6,N
1683071395.2,286046998.3,N
1683071415.0,286046996.5,Y
1683071415.9,286046996.5,P
1683071435.7,286046997.3,N
1683071455.6,286046999.5,N
1683071475.4,286046999.4,N
1683071495.3,286046997.0,N
1683071515.1,286046999.3,N
1683071516.0,286046999.3,N
1683071535.8,286046999.4,N
1683071555.7,286046998.7,N
1683071575.5,286046998.4,N
1683071595.3,286046999.3,N
1683071615.2,286046998.5,N
1683071635.0,286046996.7,Y
1683071635.9,286046996.7,P
1683071655.8,286046998.7,N
1683071675.6,286047001.2,N
1683071695.4,286046999.7,N
1683071715.3,286047000.7,N
1683071735.1,286047000.7,N
1683071755.8,286047000.1,N
1683071775.7,286046999.8,N
1683071795.5,286046999.9,N
1683071815.4,286047000.3,N
1683071835.2,286047000.5,N
1683071855.0,286047000.9,N
1683071855.9,286047000.9,N
1683071875.8,286046996.5,Y
1683071895.6,286046999.3,P
1683071915.5,286047000.9,N
1683071935.3,286047000.9,N
1683071955.1,286047001.2,N
1683071975.9,286046999.3,N
1683071995.7,286046996.6,Y
