# file name; noise; peak f.; mag.; duration
20220706235359560_SVAKOV-R12_met.fits;1.37523;26500.5;4.76703;0.512
20220706235416115_SVAKOV-R12_met.fits;1.41395;26487.3;3.81567;0.341333
20220706235638280_SVAKOV-R12_met.fits;1.22221;26477.1;3.20697;0.170667
20220706235915294_SVAKOV-R12_met.fits;1.67036;26496.1;7.02423;0.341333
20220706235942430_SVAKOV-R12_met.fits;1.01581;26484.4;2.79314;0.170667
20220706235949598_SVAKOV-R12_met.fits;1.15821;26496.1;2.37987;0.170667
20220707000058035_SVAKOV-R12_snap.fits;1.22429;26544.4;1.28187;0
20220707000158110_SVAKOV-R12_snap.fits;1.49627;26516.6;0.992063;0
20220707000344094_SVAKOV-R12_met.fits;1.03796;26484.4;4.60775;1.87733
20220707000258184_SVAKOV-R12_snap.fits;1.18429;26477.1;0.861588;0
20220707000358259_SVAKOV-R12_snap.fits;1.07295;26490.2;0.917309;0
20220707000458334_SVAKOV-R12_snap.fits;1.08637;26471.2;1.04349;0
20220707000626910_SVAKOV-R12_met.fits;1.15305;26497.6;8.69234;0.682667
20220707000558408_SVAKOV-R12_snap.fits;1.32208;26453.6;0.962197;0
20220707000658483_SVAKOV-R12_snap.fits;1.57679;26482.9;1.18914;0
20220707000804360_SVAKOV-R12_met.fits;1.01873;26513.7;5.93497;0.170667
20220707000824158_SVAKOV-R12_met.fits;0.980938;26488.8;2.27523;0.341333
20220707000758558_SVAKOV-R12_snap.fits;1.15219;26471.2;1.02479;0
20220707000902216_SVAKOV-R12_met.fits;1.09551;26510.7;2.68879;0.170667
20220707000858632_SVAKOV-R12_snap.fits;1.27538;26513.7;1.40457;0
20220707001023966_SVAKOV-R12_met.fits;1.039;26499;3.80437;0.341333
20220707000958707_SVAKOV-R12_snap.fits;1.47142;26455.1;1.24675;0
20220707001058782_SVAKOV-R12_snap.fits;1.49465;26504.9;0.956998;0
20220707001158856_SVAKOV-R12_snap.fits;1.07777;26472.7;0.890576;0
20220707001258931_SVAKOV-R12_snap.fits;1.16853;26512.2;1.50195;0
20220707001406686_SVAKOV-R12_met.fits;1.08966;26497.6;2.74575;0.170667
20220707001359006_SVAKOV-R12_snap.fits;1.19821;26488.8;1.16864;0
20220707001517342_SVAKOV-R12_met.fits;1.54014;26496.1;3.46662;0.170667
20220707001459080_SVAKOV-R12_snap.fits;1.05282;26543;1.00191;0
20220707001559155_SVAKOV-R12_snap.fits;1.16058;26469.7;1.4722;0
20220707001721587_SVAKOV-R12_met.fits;1.15356;26487.3;4.12048;0.682667
20220707001659230_SVAKOV-R12_snap.fits;1.38762;26453.6;1.87415;0
20220707001759304_SVAKOV-R12_snap.fits;1.51235;26465.3;1.412;0
20220707001859379_SVAKOV-R12_snap.fits;1.01931;26528.3;0.836368;0
20220707001959454_SVAKOV-R12_snap.fits;1.69885;26526.9;1.23466;0
20220707002135198_SVAKOV-R12_met.fits;1.41515;26478.5;6.31332;0.341333
20220707002059528_SVAKOV-R12_snap.fits;1.40506;26532.7;1.28498;0
20220707002159603_SVAKOV-R12_snap.fits;1.04809;26496.1;1.88782;0
20220707002258142_SVAKOV-R12_met.fits;1.26644;26497.6;3.14708;0.170667
20220707002259678_SVAKOV-R12_snap.fits;1.63575;26484.4;1.36134;0
20220707002358558_SVAKOV-R12_met.fits;1.91395;26477.1;5.10914;0.170667
20220707002404019_SVAKOV-R12_met.fits;1.47343;26507.8;5.53315;0.341333
20220707002446344_SVAKOV-R12_met.fits;1.07832;26507.8;6.36562;0.341333
20220707002454366_SVAKOV-R12_met.fits;1.09236;26493.2;6.15328;0.512
20220707002359752_SVAKOV-R12_snap.fits;1.10604;26462.4;1.22103;0
20220707002508019_SVAKOV-R12_met.fits;0.828859;26485.8;3.50499;1.536
20220707002519966_SVAKOV-R12_met.fits;1.0896;26459.5;2.5657;0.341333
20220707002459827_SVAKOV-R12_snap.fits;0.937488;26481.4;0.714547;0
20220707002629086_SVAKOV-R12_met.fits;1.34751;26491.7;2.96839;0.341333
20220707002559902_SVAKOV-R12_snap.fits;1.95212;26449.2;1.95169;0
20220707002700830_SVAKOV-R12_met.fits;1.2911;26497.6;3.29659;0.170667
20220707002744520_SVAKOV-R12_met.fits;1.22292;26496.1;2.75991;0.170667
20220707002659976_SVAKOV-R12_snap.fits;1.28485;26547.4;1.28088;0
20220707002807390_SVAKOV-R12_met.fits;1.11217;26471.2;2.7574;0.170667
20220707002800051_SVAKOV-R12_snap.fits;1.04806;26475.6;0.97482;0
20220707002900126_SVAKOV-R12_snap.fits;1.02851;26452.1;1.18327;0
20220707003029555_SVAKOV-R12_met.fits;1.00357;26502;6.61215;0.341333
20220707003000200_SVAKOV-R12_snap.fits;1.07152;26547.4;0.929095;0
20220707003100275_SVAKOV-R12_snap.fits;1.08464;26487.3;0.835288;0
20220707003156766_SVAKOV-R12_met.fits;1.20043;26500.5;4.73082;0.512
20220707003200350_SVAKOV-R12_snap.fits;1.08924;26545.9;0.753446;0
20220707003321075_SVAKOV-R12_met.fits;1.34372;26500.5;3.09056;0.341333
20220707003300424_SVAKOV-R12_snap.fits;0.969241;26452.1;1.12755;0
20220707003403059_SVAKOV-R12_met.fits;0.86252;26462.4;2.73138;0.170667
20220707003400499_SVAKOV-R12_snap.fits;1.00776;26472.7;0.581308;0
20220707003500574_SVAKOV-R12_snap.fits;1.02588;26499;1.12385;0
20220707003629320_SVAKOV-R12_met.fits;1.20665;26499;2.69243;0.682667
20220707003642803_SVAKOV-R12_met.fits;0.897262;26503.4;3.11119;0.341333
20220707003600648_SVAKOV-R12_snap.fits;1.19864;26469.7;0.824116;0
20220707003717448_SVAKOV-R12_met.fits;1.26348;26512.2;5.42903;0.170667
20220707003735368_SVAKOV-R12_met.fits;0.914055;26482.9;3.27206;0.170667
20220707003700723_SVAKOV-R12_snap.fits;0.992964;26496.1;0.919906;0
20220707003803016_SVAKOV-R12_met.fits;0.899112;26496.1;3.4862;0.170667
20220707003827422_SVAKOV-R12_met.fits;1.10472;26502;2.35533;1.36533
20220707003854046_SVAKOV-R12_met.fits;0.947752;26502;2.22489;0.170667
20220707003800798_SVAKOV-R12_snap.fits;1.31709;26478.5;1.12552;0
20220707000000872_SVAKOV-R12_snap.fits;1.1677;26537.1;0.980395;0
20220707004013064_SVAKOV-R12_met.fits;1.17556;26503.4;2.71708;0.170667
20220707004000947_SVAKOV-R12_snap.fits;1.13337;26543;0.96727;0
20220707004120478_SVAKOV-R12_met.fits;1.17968;26459.5;3.2131;0.341333
20220707004101022_SVAKOV-R12_snap.fits;1.1736;26529.8;0.916599;0
20220707004201096_SVAKOV-R12_snap.fits;1.03666;26534.2;1.17185;0
20220707004339059_SVAKOV-R12_met.fits;1.25108;26496.1;5.03953;0.341333
20220707004301171_SVAKOV-R12_snap.fits;1.37138;26535.6;0.814403;0
20220707004419678_SVAKOV-R12_met.fits;1.16966;26480;2.66647;0.341333
20220707004401246_SVAKOV-R12_snap.fits;1.20756;26537.1;0.861715;0
20220707004549107_SVAKOV-R12_met.fits;1.10856;26493.2;4.4139;0.170667
20220707004501320_SVAKOV-R12_snap.fits;0.989385;26513.7;0.93157;0
20220707004604467_SVAKOV-R12_met.fits;0.914642;26497.6;2.20867;0.170667
20220707004646451_SVAKOV-R12_met.fits;1.04073;26474.1;2.45885;0.170667
20220707004601395_SVAKOV-R12_snap.fits;1.12947;26453.6;1.35392;0
20220707004701470_SVAKOV-R12_snap.fits;1.11027;26471.2;0.806348;0
20220707004759667_SVAKOV-R12_met.fits;1.10431;26499;5.61571;0.341333
20220707004822195_SVAKOV-R12_met.fits;0.897718;26474.1;1.90133;0.341333
20220707004801544_SVAKOV-R12_snap.fits;0.985227;26458;1.19216;0
20220707004923464_SVAKOV-R12_met.fits;0.792542;26485.8;4.89549;0.341333
20220707004901619_SVAKOV-R12_snap.fits;1.10036;26465.3;0.886466;0
20220707005036851_SVAKOV-R12_met.fits;0.951398;26500.5;11.3184;1.19467
20220707005051699_SVAKOV-R12_met.fits;1.12999;26491.7;2.9752;0.170667
20220707005001694_SVAKOV-R12_snap.fits;1.33309;26502;2.63118;0
20220707005059891_SVAKOV-R12_met.fits;1.04933;26500.5;11.5054;0.341333
20220707005101768_SVAKOV-R12_snap.fits;0.877776;26532.7;0.814395;0
20220707005201843_SVAKOV-R12_snap.fits;0.97698;26477.1;0.983374;0
20220707005301918_SVAKOV-R12_snap.fits;1.29987;26496.1;1.11748;0
20220707005401992_SVAKOV-R12_snap.fits;1.10487;26450.7;0.814658;0
20220707005502067_SVAKOV-R12_snap.fits;1.08818;26466.8;0.846001;0
20220707005602142_SVAKOV-R12_snap.fits;1.27491;26471.2;1.24638;0
20220707005702216_SVAKOV-R12_snap.fits;1.2661;26463.9;1.05937;0
20220707005802291_SVAKOV-R12_snap.fits;1.07303;26541.5;1.02037;0
20220707005902366_SVAKOV-R12_snap.fits;0.869033;26531.2;0.888144;0
