# file name; noise; peak f.; mag.; duration
20220707065224968_SVAKOV-R12_met.fits;1.5027;26477.1;3.29085;0.170667
20220707065238451_SVAKOV-R12_met.fits;1.22371;26488.8;3.27417;0.170667
20220707065551475_SVAKOV-R12_met.fits;1.44426;26485.8;2.96586;0.170667
20220707065637214_SVAKOV-R12_met.fits;1.37668;26496.1;3.76922;0.170667
20220707065639944_SVAKOV-R12_met.fits;1.69492;26490.2;12.6956;0.341333
20220707065747528_SVAKOV-R12_met.fits;1.5304;26500.5;3.18292;0.341333
20220707065750600_SVAKOV-R12_met.fits;1.48944;26506.3;3.66829;0.170667
20220707065949214_SVAKOV-R12_met.fits;1.74081;26502;5.57687;0.512
20220707070029320_SVAKOV-R12_snap.fits;1.39661;26484.4;0.977588;0
20220707070136051_SVAKOV-R12_met.fits;1.73996;26493.2;3.51869;0.170667
20220707070146291_SVAKOV-R12_met.fits;1.53441;26491.7;3.41962;0.170667
20220707070203187_SVAKOV-R12_met.fits;1.35449;26485.8;3.40931;0.170667
20220707070129395_SVAKOV-R12_snap.fits;1.39828;26493.2;1.00858;0
20220707070229470_SVAKOV-R12_snap.fits;1.6422;26481.4;1.23273;0
20220707070329544_SVAKOV-R12_snap.fits;1.42715;26455.1;1.50252;0
20220707070429619_SVAKOV-R12_snap.fits;1.58846;26544.4;1.4401;0
20220707070529694_SVAKOV-R12_snap.fits;1.26741;26472.7;1.15618;0
20220707070629768_SVAKOV-R12_snap.fits;1.47346;26518.1;1.42508;0
20220707070748446_SVAKOV-R12_met.fits;1.1989;26506.3;5.07544;0.512
20220707070729843_SVAKOV-R12_snap.fits;1.37814;26468.3;0.886912;0
20220707070848179_SVAKOV-R12_met.fits;1.30921;26510.7;3.98108;0.170667
20220707070829918_SVAKOV-R12_snap.fits;1.58875;26469.7;1.19675;0
20220707070942280_SVAKOV-R12_met.fits;1.67968;26472.7;4.06146;0.170667
20220707070929992_SVAKOV-R12_snap.fits;1.18363;26499;0.95505;0
20220707071119560_SVAKOV-R12_met.fits;1.85394;26493.2;4.85877;0.341333
20220707071125704_SVAKOV-R12_met.fits;1.14162;26496.1;2.40324;0.170667
20220707071030067_SVAKOV-R12_snap.fits;1.29209;26494.6;1.1118;0
20220707071206835_SVAKOV-R12_met.fits;1.20217;26466.8;3.48619;0.170667
20220707071214344_SVAKOV-R12_met.fits;1.57427;26488.8;4.18161;0.170667
20220707071130142_SVAKOV-R12_snap.fits;1.82856;26477.1;1.28008;0
20220707071250184_SVAKOV-R12_met.fits;1.41707;26497.6;3.40425;0.170667
20220707071312542_SVAKOV-R12_met.fits;1.54927;26490.2;7.35092;0.170667
20220707071230216_SVAKOV-R12_snap.fits;1.13546;26544.4;1.30498;0
20220707071330291_SVAKOV-R12_snap.fits;1.39502;26513.7;1.17079;0
20220707071430366_SVAKOV-R12_snap.fits;1.22508;26515.1;1.10381;0
20220707071530440_SVAKOV-R12_met.fits;1.5689;26500.5;3.87417;0.170667
20220707071617715_SVAKOV-R12_met.fits;1.61144;26493.2;9.46902;0.341333
20220707071530440_SVAKOV-R12_snap.fits;1.84058;26529.8;1.19977;0
20220707071630515_SVAKOV-R12_snap.fits;1.67882;26462.4;1.45936;0
20220707071750558_SVAKOV-R12_met.fits;1.33253;26503.4;3.58731;0.170667
20220707071730590_SVAKOV-R12_snap.fits;1.03852;26496.1;1.30776;0
20220707071830664_SVAKOV-R12_snap.fits;1.30562;26496.1;1.08609;0
20220707071942686_SVAKOV-R12_met.fits;0.993623;26499;2.22591;0.170667
20220707071930739_SVAKOV-R12_snap.fits;1.76285;26488.8;1.72613;0
20220707072101192_SVAKOV-R12_met.fits;1.24467;26493.2;2.89423;0.341333
20220707072030814_SVAKOV-R12_snap.fits;1.45173;26532.7;1.13033;0
20220707072130376_SVAKOV-R12_met.fits;1.35359;26490.2;3.11086;0.170667
20220707072130888_SVAKOV-R12_snap.fits;1.2737;26490.2;1.37696;0
20220707072230963_SVAKOV-R12_snap.fits;1.64324;26455.1;1.49528;0
20220707072331038_SVAKOV-R12_snap.fits;1.45305;26469.7;1.61371;0
20220707072431112_SVAKOV-R12_snap.fits;1.67862;26455.1;1.76897;0
20220707072531187_SVAKOV-R12_snap.fits;1.31887;26462.4;1.07956;0
20220707072639624_SVAKOV-R12_met.fits;1.00592;26499;2.94829;0.170667
20220707072648328_SVAKOV-R12_met.fits;1.54486;26496.1;4.46062;0.170667
20220707072718366_SVAKOV-R12_met.fits;1.21134;26449.2;2.70124;0.170667
20220707072631262_SVAKOV-R12_snap.fits;1.61708;26543;1.2497;0
20220707072731336_SVAKOV-R12_snap.fits;1.4779;26503.4;1.40446;0
20220707072852062_SVAKOV-R12_met.fits;1.25973;26496.1;4.22288;0.170667
20220707072858376_SVAKOV-R12_met.fits;1.36517;26493.2;5.37753;0.341333
20220707072831411_SVAKOV-R12_snap.fits;0.973659;26510.7;1.26346;0
20220707072931486_SVAKOV-R12_snap.fits;1.09817;26532.7;0.95829;0
20220707073031560_SVAKOV-R12_snap.fits;1.48258;26449.2;1.70267;0
20220707073155187_SVAKOV-R12_met.fits;1.61705;26466.8;5.40572;0.341333
20220707073222323_SVAKOV-R12_met.fits;1.11888;26507.8;6.4021;0.341333
20220707073131635_SVAKOV-R12_snap.fits;1.18845;26522.5;1.02328;0
20220707073311134_SVAKOV-R12_met.fits;1.61387;26500.5;4.18826;0.170667
20220707073231710_SVAKOV-R12_snap.fits;1.32933;26459.5;1.16063;0
20220707073331443_SVAKOV-R12_met.fits;1.23883;26478.5;11.1607;0.341333
20220707073411891_SVAKOV-R12_met.fits;1.21691;26497.6;9.51082;2.21867
20220707073331784_SVAKOV-R12_snap.fits;1.43772;26466.8;1.16943;0
20220707073436808_SVAKOV-R12_met.fits;1.20428;26499;8.49567;0.341333
20220707073439027_SVAKOV-R12_met.fits;1.69806;26503.4;4.35302;0.170667
20220707073458483_SVAKOV-R12_met.fits;1.34871;26487.3;3.12475;0.170667
20220707073431859_SVAKOV-R12_snap.fits;1.35336;26537.1;0.914157;0
20220707073535688_SVAKOV-R12_met.fits;1.14315;26491.7;2.45788;0.341333
20220707073531934_SVAKOV-R12_snap.fits;1.63252;26456.5;1.51672;0
20220707073638323_SVAKOV-R12_met.fits;1.42784;26491.7;6.93504;0.341333
20220707073632008_SVAKOV-R12_snap.fits;1.58461;26484.4;1.51494;0
20220707073819187_SVAKOV-R12_met.fits;1.18009;26493.2;2.98391;0.170667
20220707073826867_SVAKOV-R12_met.fits;1.11743;26491.7;6.60315;0.341333
20220707073732083_SVAKOV-R12_snap.fits;1.37199;26525.4;1.31737;0
20220707073921822_SVAKOV-R12_met.fits;1.06346;26449.2;4.76429;0.341333
20220707073832158_SVAKOV-R12_snap.fits;1.13371;26487.3;1.00967;0
20220707073933768_SVAKOV-R12_met.fits;1.29465;26478.5;2.5936;0.170667
20220707074021214_SVAKOV-R12_met.fits;1.67255;26488.8;4.6703;0.341333
20220707073932232_SVAKOV-R12_snap.fits;1.82886;26519.5;1.69406;0
20220707074042547_SVAKOV-R12_met.fits;1.06893;26480;2.84372;0.170667
20220707074125214_SVAKOV-R12_met.fits;1.2018;26490.2;6.72036;0.341333
20220707074032307_SVAKOV-R12_snap.fits;1.46038;26519.5;1.22948;0
20220707074155251_SVAKOV-R12_met.fits;1.31741;26496.1;5.53611;0.341333
20220707074132382_SVAKOV-R12_snap.fits;1.47146;26529.8;1.54868;0
20220707074232456_SVAKOV-R12_snap.fits;1.36448;26518.1;1.00553;0
20220707074342430_SVAKOV-R12_met.fits;1.56663;26507.8;3.88838;0.170667
20220707074332531_SVAKOV-R12_snap.fits;1.48191;26485.8;1.12394;0
20220707074432606_SVAKOV-R12_snap.fits;1.46038;26494.6;1.72191;0
20220707074531315_SVAKOV-R12_met.fits;1.24404;26496.1;3.99855;0.512
20220707074615688_SVAKOV-R12_met.fits;0.855469;26507.8;1.75263;0.170667
20220707074532680_SVAKOV-R12_snap.fits;1.19939;26518.1;1.24759;0
20220707074658696_SVAKOV-R12_met.fits;1.07292;26490.2;2.65477;0.170667
20220707074632755_SVAKOV-R12_snap.fits;0.943603;26506.3;0.72892;0
20220707074751091_SVAKOV-R12_met.fits;1.27124;26507.8;6.07369;0.170667
20220707074732830_SVAKOV-R12_snap.fits;1.25273;26535.6;0.864859;0
20220707074832904_SVAKOV-R12_snap.fits;1.12024;26512.2;1.0144;0
20220707075021619_SVAKOV-R12_met.fits;1.36548;26502;2.77164;0.170667
20220707074932979_SVAKOV-R12_snap.fits;1.4651;26460.9;1.07375;0
20220707075033054_SVAKOV-R12_snap.fits;1.58675;26475.6;1.31209;0
20220707075133128_SVAKOV-R12_snap.fits;1.54758;26513.7;1.60121;0
20220707075233203_SVAKOV-R12_snap.fits;1.08938;26494.6;1.25542;0
20220707075333278_SVAKOV-R12_snap.fits;1.27524;26544.4;1.09178;0
20220707075433352_SVAKOV-R12_snap.fits;1.39958;26471.2;1.60282;0
20220707075533427_SVAKOV-R12_snap.fits;1.15296;26510.7;0.872483;0
20220707075633502_SVAKOV-R12_snap.fits;1.34157;26494.6;1.51321;0
20220707075733576_SVAKOV-R12_snap.fits;1.42107;26485.8;1.15986;0
20220707075833651_SVAKOV-R12_snap.fits;1.39787;26475.6;0.872944;0
20220707075933726_SVAKOV-R12_snap.fits;1.09424;26534.2;0.961723;0
