# file name; noise; peak f.; mag.; duration
20220707115334814_SVAKOV-R12_met.fits;1.62506;26506.3;3.42066;0.341333
20220707115346419_SVAKOV-R12_met.fits;1.57507;26510.7;6.54927;0.341333
20220707115356488_SVAKOV-R12_met.fits;1.39208;26449.2;3.30489;0.341333
20220707115700296_SVAKOV-R12_met.fits;1.31441;26503.4;3.34956;0.341333
20220707115713438_SVAKOV-R12_met.fits;1.36818;26499;3.6106;0.170667
20220707120140531_SVAKOV-R12_met.fits;1.62254;26488.8;4.65182;0.341333
20220707120051720_SVAKOV-R12_snap.fits;1.59203;26488.8;1.79074;0
20220707120151795_SVAKOV-R12_snap.fits;1.61584;26523.9;1.53267;0
20220707120251870_SVAKOV-R12_snap.fits;1.41599;26485.8;1.61987;0
20220707120351944_SVAKOV-R12_snap.fits;1.63367;26491.7;1.40074;0
20220707120531272_SVAKOV-R12_met.fits;1.86823;26482.9;3.81909;0.341333
20220707120452019_SVAKOV-R12_snap.fits;1.81323;26490.2;112.281;0
20220707120550216_SVAKOV-R12_met.fits;1.48855;26506.3;13.4997;1.19467
20220707120552094_SVAKOV-R12_snap.fits;2.08146;26521;1.50458;0
20220707120709064_SVAKOV-R12_met.fits;1.44618;26515.1;3.1861;0.170667
20220707120746611_SVAKOV-R12_met.fits;1.65977;26503.4;5.20404;0.341333
20220707120652168_SVAKOV-R12_snap.fits;1.71423;26494.6;1.49367;0
20220707120805384_SVAKOV-R12_met.fits;1.34127;26510.7;2.80692;0.170667
20220707120837470_SVAKOV-R12_met.fits;1.80635;26507.8;3.76939;0.170667
20220707120841224_SVAKOV-R12_met.fits;1.40799;26458;2.92536;0.170667
20220707120752243_SVAKOV-R12_snap.fits;1.81289;26485.8;1.42843;0
20220707120943518_SVAKOV-R12_met.fits;1.80205;26528.3;4.2548;0.341333
20220707120852318_SVAKOV-R12_snap.fits;1.81409;26526.9;1.27962;0
20220707120957171_SVAKOV-R12_met.fits;1.70773;26491.7;6.71769;1.36533
20220707120952392_SVAKOV-R12_snap.fits;1.75781;26458;1.76255;0
20220707121052467_SVAKOV-R12_snap.fits;1.64889;26545.9;1.78344;0
20220707121152542_SVAKOV-R12_snap.fits;1.78179;26513.7;1.54357;0
20220707121304563_SVAKOV-R12_met.fits;2.13154;26500.5;4.28353;0.170667
20220707121344670_SVAKOV-R12_met.fits;1.47849;26450.7;5.64705;0.170667
20220707121252616_SVAKOV-R12_snap.fits;1.62569;26494.6;1.35848;0
20220707121426142_SVAKOV-R12_met.fits;1.6444;26512.2;3.78446;0.170667
20220707121352691_SVAKOV-R12_snap.fits;1.85218;26481.4;1.73251;0
20220707121528264_SVAKOV-R12_met.fits;1.70981;26497.6;15.7216;0.341333
20220707121452766_SVAKOV-R12_snap.fits;1.79044;26543;1.87832;0
20220707121616222_SVAKOV-R12_met.fits;1.67959;26510.7;28.9397;0.341333
20220707121552840_SVAKOV-R12_snap.fits;1.72362;26459.5;1.60741;0
20220707121652915_SVAKOV-R12_snap.fits;1.62877;26515.1;1.49486;0
20220707121752990_SVAKOV-R12_snap.fits;1.69767;26525.4;1.60705;0
20220707121853064_SVAKOV-R12_snap.fits;1.65372;26478.5;1.42159;0
20220707122003038_SVAKOV-R12_met.fits;1.81012;26499;5.02552;0.170667
20220707121953139_SVAKOV-R12_snap.fits;1.74972;26522.5;1.2161;0
20220707122103624_SVAKOV-R12_met.fits;2.12251;26500.5;19.4574;0.341333
20220707122053214_SVAKOV-R12_snap.fits;1.72975;26509.3;2.1804;0
20220707122248414_SVAKOV-R12_met.fits;1.71872;26478.5;6.62139;0.512
20220707122153288_SVAKOV-R12_snap.fits;1.8259;26532.7;1.41398;0
20220707122253363_SVAKOV-R12_snap.fits;1.94308;26478.5;1.41543;0
20220707122443955_SVAKOV-R12_met.fits;1.56667;26504.9;6.09624;0.170667
20220707122353438_SVAKOV-R12_snap.fits;1.76034;26487.3;1.3605;0
20220707122455731_SVAKOV-R12_met.fits;1.44058;26515.1;4.74874;0.170667
20220707122453512_SVAKOV-R12_snap.fits;1.40003;26477.1;1.22175;0
20220707122632670_SVAKOV-R12_met.fits;1.33849;26521;3.28598;0.170667
20220707122553587_SVAKOV-R12_snap.fits;1.72512;26460.9;1.29037;0
20220707122653662_SVAKOV-R12_snap.fits;1.68217;26543;1.55281;0
20220707122753736_SVAKOV-R12_snap.fits;1.4116;26503.4;1.31836;0
20220707122853811_SVAKOV-R12_snap.fits;1.56517;26490.2;1.36021;0
20220707122953886_SVAKOV-R12_snap.fits;1.55088;26503.4;1.54356;0
20220707123053107_SVAKOV-R12_met.fits;1.50361;26484.4;3.63218;0.170667
20220707123053960_SVAKOV-R12_snap.fits;1.47656;26463.9;1.17592;0
20220707123154035_SVAKOV-R12_snap.fits;1.71523;26523.9;1.34065;0
20220707123254110_SVAKOV-R12_snap.fits;1.65212;26487.3;1.5381;0
20220707123354184_SVAKOV-R12_snap.fits;1.72406;26469.7;1.57968;0
20220707123535560_SVAKOV-R12_met.fits;1.72488;26478.5;3.50682;0.170667
20220707123454259_SVAKOV-R12_snap.fits;1.90741;26453.6;2.03927;0
20220707123551262_SVAKOV-R12_met.fits;1.62563;26482.9;5.6536;0.170667
20220707123603720_SVAKOV-R12_met.fits;1.4579;26499;3.60699;0.170667
20220707123615496_SVAKOV-R12_met.fits;1.47521;26545.9;7.83436;0.341333
20220707123554334_SVAKOV-R12_snap.fits;1.64387;26504.9;1.11542;0
20220707123654408_SVAKOV-R12_snap.fits;1.74733;26503.4;1.3751;0
20220707123754483_SVAKOV-R12_snap.fits;1.68003;26500.5;1.41077;0
20220707123854558_SVAKOV-R12_snap.fits;1.3266;26460.9;1.41509;0
20220707124036787_SVAKOV-R12_met.fits;1.35356;26513.7;4.88402;0.170667
20220707123954632_SVAKOV-R12_snap.fits;1.77152;26497.6;1.43659;0
20220707124054707_SVAKOV-R12_snap.fits;1.64729;26484.4;1.56339;0
20220707124154782_SVAKOV-R12_snap.fits;1.53844;26503.4;1.10946;0
20220707124254856_SVAKOV-R12_snap.fits;1.86355;26535.6;1.61496;0
20220707124354931_SVAKOV-R12_snap.fits;1.35241;26480;1.08137;0
20220707124455006_SVAKOV-R12_snap.fits;1.42014;26504.9;1.27001;0
20220707124555080_SVAKOV-R12_snap.fits;1.14371;26450.7;1.63526;0
20220707124655155_SVAKOV-R12_snap.fits;1.46629;26500.5;1.77953;0
20220707124754888_SVAKOV-R12_met.fits;1.40536;26481.4;2.93486;0.170667
20220707124823390_SVAKOV-R12_met.fits;1.44385;26521;3.31355;0.170667
20220707124836190_SVAKOV-R12_met.fits;1.68367;26481.4;3.66418;0.170667
20220707124755230_SVAKOV-R12_snap.fits;1.3813;26482.9;1.57938;0
20220707124906739_SVAKOV-R12_met.fits;1.55706;26487.3;3.69149;0.170667
20220707124855304_SVAKOV-R12_snap.fits;1.34528;26531.2;1.41686;0
20220707124955379_SVAKOV-R12_snap.fits;1.41135;26455.1;1.89992;0
20220707125055454_SVAKOV-R12_snap.fits;1.20004;26507.8;1.27979;0
20220707125155528_SVAKOV-R12_snap.fits;1.67215;26512.2;1.30002;0
20220707125255603_SVAKOV-R12_snap.fits;1.96463;26543;0.989692;0
20220707125355678_SVAKOV-R12_snap.fits;1.40556;26532.7;0.984352;0
20220707125455752_SVAKOV-R12_snap.fits;1.29336;26487.3;1.06645;0
20220707125555827_SVAKOV-R12_snap.fits;1.70113;26474.1;1.22961;0
20220707125655902_SVAKOV-R12_snap.fits;1.51725;26480;1.79251;0
20220707125755976_SVAKOV-R12_snap.fits;1.77164;26526.9;1.46153;0
20220707125856051_SVAKOV-R12_snap.fits;1.35667;26512.2;0.999747;0
20220707125956126_SVAKOV-R12_snap.fits;1.62871;26466.8;1.32169;0
