# file name; noise; peak f.; mag.; duration
20210922140016182_FLZ-R0_snap.fits;10.9091;26526.9;8.67602;0
20210922140116256_FLZ-R0_snap.fits;10.8329;26480;10.7012;0
20210922140216331_FLZ-R0_snap.fits;11.0241;26502;8.55256;0
20210922140316406_FLZ-R0_snap.fits;10.0505;26532.7;10.816;0
20210922140416480_FLZ-R0_snap.fits;11.5539;26547.4;11.0415;0
20210922140528502_FLZ-R0_met.fits;11.5908;26516.6;30.8532;0.170667
20210922140516555_FLZ-R0_snap.fits;9.24301;26512.2;9.24746;0
20210922140616630_FLZ-R0_snap.fits;10.5891;26449.2;9.76635;0
20210922140716704_FLZ-R0_snap.fits;12.071;26475.6;9.75785;0
20210922140816779_FLZ-R0_snap.fits;13.6144;26485.8;8.16157;0
20210922140916854_FLZ-R0_snap.fits;10.9154;26487.3;9.74073;0
20210922141016928_FLZ-R0_snap.fits;13.1251;26496.1;10.587;0
20210922141117003_FLZ-R0_snap.fits;12.9752;26504.9;12.182;0
20210922141217078_FLZ-R0_snap.fits;11.6152;26547.4;13.6798;0
20210922141317152_FLZ-R0_snap.fits;12.5767;26466.8;11.8257;0
20210922141417227_FLZ-R0_snap.fits;13.0606;26515.1;10.516;0
20210922141540171_FLZ-R0_met.fits;10.7246;26506.3;22.8031;0.170667
20210922141517302_FLZ-R0_snap.fits;11.998;26507.8;9.29024;0
20210922141617376_FLZ-R0_snap.fits;12.7472;26496.1;11.2462;0
20210922141717451_FLZ-R0_snap.fits;10.7416;26535.6;8.23069;0
20210922141817526_FLZ-R0_snap.fits;12.5274;26472.7;11.1981;0
20210922141917600_FLZ-R0_snap.fits;11.0276;26490.2;13.9532;0
20210922142017675_FLZ-R0_snap.fits;10.4673;26487.3;11.0003;0
20210922142117750_FLZ-R0_snap.fits;9.49464;26493.2;9.84243;0
20210922142217824_FLZ-R0_snap.fits;10.5944;26480;10.5596;0
20210922142317899_FLZ-R0_snap.fits;10.3853;26459.5;9.54939;0
20210922142417974_FLZ-R0_snap.fits;11.4891;26493.2;9.77313;0
20210922142518048_FLZ-R0_snap.fits;12.4762;26544.4;8.25788;0
20210922142635531_FLZ-R0_met.fits;12.1589;26507.8;35.4091;0.170667
20210922142618123_FLZ-R0_snap.fits;12.0369;26478.5;9.66692;0
20210922142718198_FLZ-R0_snap.fits;11.9039;26532.7;11.7691;0
20210922142818272_FLZ-R0_snap.fits;14.3396;26510.7;12.7791;0
20210922142918347_FLZ-R0_snap.fits;14.1196;26453.6;10.0607;0
20210922143018422_FLZ-R0_snap.fits;12.9295;26528.3;11.2321;0
20210922143118496_FLZ-R0_snap.fits;12.1506;26488.8;12.7687;0
20210922143218571_FLZ-R0_snap.fits;11.1448;26521;8.2559;0
20210922143318646_FLZ-R0_met.fits;9.15454;26518.1;24.54;0.170667
20210922143318646_FLZ-R0_snap.fits;13.2422;26522.5;9.67756;0
20210922143418720_FLZ-R0_snap.fits;11.4582;26478.5;10.6754;0
20210922143612214_FLZ-R0_met.fits;12.0079;26485.8;24.238;0.341333
20210922143518795_FLZ-R0_snap.fits;12.0775;26458;9.61703;0
20210922143618870_FLZ-R0_snap.fits;11.969;26496.1;8.61798;0
20210922143740960_FLZ-R0_met.fits;12.1154;26496.1;35.5794;0.341333
20210922143718944_FLZ-R0_snap.fits;13.0081;26512.2;8.61538;0
20210922143819019_FLZ-R0_snap.fits;11.0195;26477.1;9.53893;0
20210922143919094_FLZ-R0_snap.fits;13.653;26531.2;9.83456;0
20210922144019168_FLZ-R0_snap.fits;13.5243;26459.5;11.1739;0
20210922144119243_FLZ-R0_snap.fits;12.1149;26482.9;9.40684;0
20210922144219318_FLZ-R0_snap.fits;9.87375;26541.5;10.6445;0
20210922144319392_FLZ-R0_snap.fits;12.457;26534.2;11.2003;0
20210922144419467_FLZ-R0_snap.fits;12.0844;26493.2;8.55859;0
20210922144519542_FLZ-R0_snap.fits;12.6811;26526.9;9.18518;0
20210922144624054_FLZ-R0_met.fits;10.3994;26493.2;51.6479;0.341333
20210922144705184_FLZ-R0_met.fits;13.3259;26513.7;37.5264;0.341333
20210922144619616_FLZ-R0_snap.fits;12.1614;26516.6;10.8537;0
20210922144719691_FLZ-R0_snap.fits;13.9964;26540;7.02857;0
20210922144819766_FLZ-R0_snap.fits;12.5113;26466.8;6.99204;0
20210922144919840_FLZ-R0_snap.fits;11.1967;26521;12.2562;0
20210922145115552_FLZ-R0_met.fits;10.1664;26497.6;26.3221;0.170667
20210922145019915_FLZ-R0_snap.fits;11.4126;26525.4;11.9134;0
20210922145119990_FLZ-R0_snap.fits;11.6533;26487.3;13.3337;0
20210922145220064_FLZ-R0_snap.fits;10.9669;26450.7;11.0986;0
20210922145349323_FLZ-R0_met.fits;13.8745;26504.9;33.0179;0.170667
20210922145320139_FLZ-R0_snap.fits;12.933;26513.7;10.5495;0
20210922145420214_FLZ-R0_snap.fits;10.3754;26522.5;11.896;0
20210922145520288_FLZ-R0_snap.fits;11.7425;26458;10.0531;0
20210922145620363_FLZ-R0_snap.fits;14.536;26465.3;7.53561;0
20210922145720438_FLZ-R0_snap.fits;10.1094;26488.8;11.6862;0
20210922145820512_FLZ-R0_snap.fits;9.8289;26474.1;9.44138;0
20210922145920587_FLZ-R0_snap.fits;15.3512;26471.2;10.9646;0
