#timestamp,LO_Frequency 
1498302015.3,286046999.5
1498302035.3,286046998.9
1498302055.2,286046998.1
1498302075.2,286047000.2
1498302095.1,286046999.9
1498302115.0,286046999.9
1498302116.0,286046999.9
1498302135.9,286047000.4
1498302155.8,286046998.7
1498302175.8,286047000.2
1498302195.7,286046999.8
1498302215.7,286047000.1
1498302235.6,286047000.5
1498302255.5,286047000.4
1498302275.5,286047001.0
1498302295.4,286046998.8
1498302315.4,286046998.6
1498302335.3,286046999.8
1498302355.2,286046999.8
1498302375.2,286047001.7
1498302395.1,286047000.6
1498302415.1,286046998.3
1498302416.0,286046998.3
1498302435.0,286047004.4
1498302435.9,286047004.4
1498302455.9,286046993.3
1498302475.8,286047002.3
1498302495.7,286047000.5
1498302515.7,286047000.0
1498302535.6,286047000.8
1498302555.6,286046998.3
1498302575.5,286047000.9
1498302595.4,286046998.5
1498302615.4,286047002.4
1498302635.3,286046998.3
1498302655.3,286047002.8
1498302675.2,286046997.1
1498302695.2,286047001.0
1498302715.1,286046998.3
1498302735.0,286047000.1
1498302735.9,286047000.1
1498302755.9,286046999.9
1498302775.8,286047003.2
1498302795.8,286047002.0
1498302815.7,286047000.6
1498302835.6,286046999.5
1498302855.6,286047000.0
1498302875.5,286047002.8
1498302895.5,286047001.1
1498302915.4,286047000.4
1498302935.3,286046997.3
1498302955.3,286047002.8
1498302975.2,286047001.0
1498302995.2,286046999.0
1498303015.1,286046997.3
1498303035.0,286046996.6
1498303036.0,286046996.6
1498303055.9,286047002.9
1498303075.8,286047000.9
1498303095.8,286046996.6
1498303115.7,286047000.4
1498303135.7,286046999.0
1498303155.6,286047000.4
1498303175.6,286047000.4
1498303195.5,286047000.6
1498303215.4,286046998.5
1498303235.4,286047000.5
1498303255.3,286047000.6
1498303275.3,286046999.2
1498303295.2,286047000.4
1498303315.1,286047001.0
1498303335.1,286046999.3
1498303336.0,286046999.3
1498303355.0,286047002.6
1498303355.9,286047002.6
1498303375.9,286046995.2
1498303395.8,286046999.9
1498303415.8,286047002.7
1498303435.7,286046998.7
1498303455.6,286046998.2
1498303475.6,286047002.7
1498303495.5,286046998.5
1498303515.5,286047000.1
1498303535.4,286046999.8
1498303555.3,286047002.5
1498303575.3,286046998.4
1498303595.2,286047000.3
1498303615.2,286047000.8
1498303635.1,286047001.2
1498303655.0,286046996.8
1498303656.0,286046996.8
1498303675.9,286047005.9
1498303695.8,286046999.0
1498303715.8,286047000.3
1498303735.7,286047000.9
1498303755.7,286046998.1
1498303775.6,286047000.1
1498303795.5,286047000.9
1498303815.5,286046998.3
1498303835.4,286046999.8
1498303855.4,286047000.4
1498303875.3,286047000.1
1498303895.2,286047002.4
1498303915.2,286046998.6
1498303935.1,286047000.8
1498303955.1,286047001.0
1498303956.0,286047001.0
1498303975.0,286046999.4
1498303975.9,286046999.4
1498303995.9,286047000.8
1498304015.8,286046999.5
1498304035.7,286047000.5
1498304055.7,286047000.7
1498304075.6,286046996.5
1498304095.6,286047001.4
1498304115.5,286047000.9
1498304135.5,286046998.1
1498304155.4,286046999.7
1498304175.3,286047000.0
1498304195.3,286047002.3
1498304215.2,286046998.2
1498304235.2,286047002.4
1498304255.1,286047005.0
1498304275.0,286046999.8
1498304276.0,286046999.8
1498304295.9,286047001.0
1498304315.8,286046996.6
1498304335.8,286047000.8
1498304355.7,286046999.2
1498304375.7,286046996.5
1498304395.6,286047002.4
1498304415.5,286046999.0
1498304435.5,286046998.6
1498304455.4,286047000.3
1498304475.4,286047000.3
1498304495.3,286047000.0
1498304515.2,286047002.8
1498304535.2,286046998.3
1498304555.1,286047000.3
1498304575.0,286046998.7
1498304576.0,286046998.7
1498304595.9,286047002.2
1498304615.8,286047001.2
1498304635.8,286046999.4
1498304655.7,286046998.1
1498304675.7,286047002.6
1498304695.6,286046998.4
1498304715.5,286047000.5
1498304735.5,286047000.9
1498304755.4,286046998.9
1498304775.4,286047000.3
1498304795.3,286046999.9
1498304815.2,286047000.8
1498304835.2,286046998.7
1498304855.1,286047000.3
1498304875.1,286047000.4
1498304876.0,286047000.4
1498304895.0,286046999.9
1498304895.9,286046999.9
1498304915.9,286047002.4
1498304935.8,286046999.1
1498304955.8,286046997.0
1498304975.7,286047002.3
1498304995.6,286046999.3
1498305015.6,286046998.1
1498305035.5,286047002.4
1498305055.5,286047001.0
1498305075.4,286046998.9
1498305095.3,286047000.5
1498305115.3,286046998.1
1498305135.2,286047002.7
1498305155.2,286046999.3
1498305175.1,286047001.1
1498305195.0,286046999.1
1498305196.0,286046999.1
1498305215.9,286047000.1
1498305235.8,286047000.5
1498305255.8,286047000.6
1498305275.7,286046998.2
1498305295.7,286047000.0
1498305315.6,286047001.2
1498305335.5,286047000.7
1498305355.5,286046998.7
1498305375.4,286047001.1
1498305395.3,286046999.4
1498305415.3,286046998.9
1498305435.2,286046998.8
1498305455.2,286047000.9
1498305475.1,286046998.9
1498305495.0,286047000.3
1498305496.0,286047000.3
1498305515.9,286047000.8
1498305535.8,286046998.7
1498305555.8,286046999.8
1498305575.7,286047002.1
1498305595.7,286047001.1
