#timestamp,LO_Frequency 
1498323615.2,286046999.0
1498323635.2,286046998.1
1498323655.1,286047000.2
1498323675.0,286047000.3
1498323676.0,286047000.3
1498323695.9,286046998.7
1498323715.8,286047000.0
1498323735.8,286047002.5
1498323755.7,286047000.6
1498323775.7,286046999.1
1498323795.6,286046998.5
1498323815.5,286047000.0
1498323835.5,286047000.0
1498323855.4,286047000.4
1498323875.4,286046998.5
1498323895.3,286047000.0
1498323915.2,286047000.8
1498323935.2,286046998.4
1498323955.1,286046999.7
1498323975.0,286046998.5
1498323976.0,286046998.5
1498323995.9,286047003.9
1498324015.8,286046998.3
1498324035.8,286047002.7
1498324055.7,286046996.5
1498324075.7,286047002.5
1498324095.6,286047001.2
1498324115.5,286046997.1
1498324135.5,286047000.2
1498324155.4,286047000.3
1498324175.4,286046998.6
1498324195.3,286047000.0
1498324215.2,286047001.1
1498324235.2,286047001.2
1498324255.1,286046999.6
1498324275.1,286046999.4
1498324276.0,286046999.4
1498324295.0,286046998.1
1498324295.9,286046998.1
1498324315.9,286047004.3
1498324335.8,286046998.1
1498324355.8,286047001.6
1498324375.7,286046999.9
1498324395.6,286047000.9
1498324415.6,286047001.2
1498324435.5,286046997.8
1498324455.5,286046998.4
1498324475.4,286046999.7
1498324495.3,286047000.2
1498324515.3,286047000.1
1498324535.2,286047000.9
1498324555.2,286046998.5
1498324575.1,286046999.9
1498324595.0,286047001.8
1498324595.9,286047001.8
1498324615.2,286046999.0
1498324635.1,286047000.8
1498324655.1,286046999.5
1498324656.0,286046999.5
1498324675.0,286046998.4
1498324675.9,286046998.4
1498324695.9,286047004.3
1498324715.8,286046999.2
1498324735.8,286046999.5
1498324755.7,286046998.6
1498324775.6,286047000.6
1498324795.6,286046998.1
1498324815.5,286046999.8
1498324835.4,286047000.5
1498324855.4,286047001.2
1498324875.3,286046998.8
1498324895.3,286047000.2
1498324915.2,286046999.7
1498324935.2,286047002.3
1498324955.1,286046999.1
1498324975.0,286046999.3
1498324975.9,286046999.3
1498324995.9,286047000.1
1498325015.8,286047001.1
1498325035.8,286046998.4
1498325055.7,286047000.1
1498325075.6,286047000.2
1498325095.6,286047000.1
1498325115.5,286046999.9
1498325135.5,286047000.2
1498325155.4,286046999.8
1498325175.3,286047002.8
1498325195.3,286046999.6
1498325215.2,286046999.6
1498325235.2,286046999.1
1498325255.1,286047000.8
1498325275.0,286046999.0
1498325276.0,286046999.0
1498325295.9,286047002.8
1498325315.8,286046998.9
1498325335.8,286046999.8
1498325355.7,286047002.1
1498325375.7,286047001.0
1498325395.6,286046998.1
1498325415.5,286047000.5
1498325435.5,286047001.0
1498325455.4,286046998.8
1498325475.3,286047000.7
1498325495.3,286047001.1
1498325515.2,286046999.3
1498325535.2,286046999.1
1498325555.1,286046998.1
1498325575.0,286047001.7
1498325576.0,286047001.7
1498325595.9,286046998.5
1498325615.8,286047002.4
1498325635.8,286046999.3
1498325655.7,286047001.0
1498325675.7,286046998.4
1498325695.6,286047001.1
1498325715.5,286046998.4
1498325735.5,286047001.2
1498325755.4,286046996.5
1498325775.4,286047002.5
1498325795.3,286046998.1
1498325815.2,286046999.8
1498325835.2,286046999.7
1498325855.1,286047002.1
1498325875.1,286047001.2
1498325876.0,286047001.2
1498325895.0,286046997.0
1498325895.9,286046997.0
1498325915.9,286047006.0
1498325935.8,286046999.0
1498325955.7,286047000.6
1498325975.7,286047000.6
1498325995.6,286046999.3
1498326015.6,286047000.6
1498326035.5,286047001.2
1498326055.4,286046998.7
1498326075.4,286047000.8
1498326095.3,286046998.1
1498326115.3,286047001.6
1498326135.2,286047000.5
1498326155.2,286047000.5
1498326175.1,286046998.3
1498326195.0,286047002.3
1498326195.9,286047002.3
1498326215.9,286046997.8
1498326235.8,286047000.5
1498326255.8,286046998.5
1498326275.7,286047001.1
1498326295.6,286046999.1
1498326315.6,286047001.0
1498326335.5,286047001.1
1498326355.5,286046999.4
1498326375.4,286046998.8
1498326395.3,286046998.1
1498326415.3,286047002.6
1498326435.2,286047001.1
1498326455.2,286047000.8
1498326475.1,286046998.1
1498326495.0,286047002.3
1498326496.0,286047002.3
1498326515.9,286046999.5
1498326535.8,286046997.2
1498326555.8,286047000.9
1498326575.7,286046998.5
1498326595.7,286046999.8
1498326615.6,286047000.3
1498326635.5,286046998.2
1498326655.5,286047000.2
1498326675.4,286047000.4
1498326695.4,286046999.8
1498326715.3,286047002.6
1498326735.2,286046998.2
1498326755.2,286047002.4
1498326775.1,286046998.3
1498326795.1,286047000.4
1498326796.0,286047000.4
1498326815.0,286047000.6
1498326815.9,286047000.6
1498326835.9,286047001.2
1498326855.8,286046999.5
1498326875.7,286047000.6
1498326895.7,286047000.7
1498326915.6,286046999.6
1498326935.6,286046998.8
1498326955.5,286047002.2
1498326975.4,286046998.8
1498326995.4,286046999.7
1498327015.3,286047000.1
1498327035.3,286047000.2
1498327055.2,286047002.7
1498327075.1,286046999.3
1498327095.1,286046999.0
1498327096.0,286046999.0
1498327115.0,286047000.1
1498327115.9,286047000.1
1498327135.9,286047002.8
1498327155.8,286046998.6
1498327175.8,286046998.1
1498327195.7,286047002.2
