#timestamp,LO_Frequency 
1498298415.0,286046996.9
1498298415.9,286046996.9
1498298435.9,286047004.3
1498298455.8,286046998.8
1498298475.7,286047000.2
1498298495.7,286047000.9
1498298515.6,286047001.2
1498298535.6,286046996.9
1498298555.5,286047002.7
1498298575.4,286046998.8
1498298595.4,286047000.8
1498298615.3,286047001.2
1498298635.3,286046997.0
1498298655.2,286047000.6
1498298675.1,286047000.8
1498298695.1,286047001.0
1498298715.0,286047001.0
1498298715.9,286047001.0
1498298735.9,286046999.6
1498298755.8,286046998.7
1498298775.8,286046998.8
1498298795.7,286046999.8
1498298815.7,286046999.7
1498298835.6,286046999.9
1498298855.5,286047000.4
1498298875.5,286047000.8
1498298895.4,286047001.2
1498298915.3,286046999.3
1498298935.3,286046999.6
1498298955.2,286047000.7
1498298975.2,286046998.5
1498298995.1,286047000.0
1498299015.1,286047000.2
1498299016.0,286047000.2
1498299035.0,286047000.9
1498299035.9,286047000.9
1498299055.9,286046998.8
1498299075.8,286047001.0
1498299095.7,286046999.2
1498299115.7,286046998.4
1498299135.6,286047002.7
1498299155.6,286046996.5
1498299175.5,286047001.3
1498299195.4,286047002.5
1498299215.4,286046998.4
1498299235.3,286046999.7
1498299255.3,286047000.2
1498299275.2,286046999.9
1498299295.1,286047001.1
1498299315.1,286046999.2
1498299335.0,286047000.8
1498299336.0,286047000.8
1498299355.9,286046999.6
1498299375.8,286046999.1
1498299395.8,286047000.6
1498299415.7,286046999.1
1498299435.7,286047000.8
1498299455.6,286046999.0
1498299475.5,286046998.1
1498299495.5,286047002.2
1498299515.4,286047000.4
1498299535.4,286047000.3
1498299555.3,286046998.1
1498299575.2,286047002.5
1498299595.2,286046998.7
1498299615.1,286047000.8
1498299635.0,286046998.6
1498299636.0,286046998.6
1498299655.9,286047001.9
1498299675.8,286047000.1
1498299695.8,286047000.8
1498299715.7,286046998.4
1498299735.7,286046999.9
1498299755.6,286047002.2
1498299775.6,286046998.4
1498299795.5,286047000.0
1498299815.4,286047001.2
1498299835.4,286046999.1
1498299855.3,286046998.7
1498299875.3,286047010.5
1498299895.2,286047003.1
1498299915.1,286047001.1
1498299935.1,286046998.0
1498299936.0,286046998.0
1498299955.0,286047001.2
1498299956.0,286047001.2
1498299975.9,286046995.6
1498299995.8,286046996.6
1498300015.8,286047001.0
1498300035.7,286046998.5
1498300055.6,286047000.8
1498300075.6,286046998.6
1498300095.5,286046998.2
1498300115.5,286046999.8
1498300135.4,286047002.1
1498300155.3,286047000.6
1498300175.3,286047000.0
1498300195.2,286047000.7
1498300215.2,286046998.4
1498300235.1,286046998.8
1498300255.1,286047000.8
1498300256.0,286047000.8
1498300275.0,286046999.1
1498300275.9,286046999.1
1498300295.9,286046998.5
1498300315.8,286047004.9
1498300335.7,286046999.5
1498300355.7,286046997.1
1498300375.6,286046998.5
1498300395.6,286047002.5
1498300415.5,286047000.0
1498300435.4,286046998.9
1498300455.4,286047000.4
1498300475.3,286047001.1
1498300495.3,286047001.2
1498300515.2,286046998.4
1498300535.1,286047001.6
1498300555.1,286047001.0
1498300556.0,286047001.0
1498300575.0,286046998.7
1498300575.9,286046998.7
1498300595.9,286047000.4
1498300615.8,286047000.9
1498300635.8,286046998.8
1498300655.7,286046998.2
1498300675.7,286047002.0
1498300695.6,286047000.3
1498300715.5,286047001.0
1498300735.5,286046997.4
1498300755.4,286046998.7
1498300775.3,286046999.8
1498300795.3,286046999.8
1498300815.2,286047002.0
1498300835.2,286047001.0
1498300855.1,286046999.3
1498300875.0,286046998.6
1498300876.0,286046998.6
1498300895.9,286047001.9
1498300915.8,286047000.8
1498300935.8,286046998.6
1498300955.7,286047000.5
1498300975.7,286047001.1
1498300995.6,286046999.3
1498301015.5,286046998.4
1498301035.5,286046998.5
1498301055.4,286047011.2
1498301075.4,286047002.5
1498301095.3,286046997.6
1498301115.3,286046996.5
1498301135.2,286046998.6
1498301155.1,286046996.6
1498301175.1,286047002.3
1498301176.0,286047002.3
1498301195.0,286046997.7
1498301195.9,286046997.7
1498301215.9,286047001.0
1498301235.8,286046999.5
1498301255.8,286046996.9
1498301275.7,286047000.3
1498301295.6,286047000.0
1498301315.6,286047000.1
1498301335.5,286047002.4
1498301355.5,286046996.5
1498301375.4,286047002.3
1498301395.3,286046999.3
1498301415.3,286047000.7
1498301435.2,286046999.3
1498301455.2,286047001.0
1498301475.1,286046998.3
1498301495.0,286047000.3
1498301496.0,286047000.3
1498301515.9,286047000.5
1498301535.8,286046998.2
1498301555.8,286046999.7
1498301575.7,286047002.7
1498301595.7,286046997.8
1498301615.6,286047001.1
1498301635.6,286046999.4
1498301655.5,286046996.5
1498301675.4,286046999.7
1498301695.4,286047000.4
1498301715.3,286047000.3
1498301735.3,286047000.9
1498301755.2,286047000.5
1498301775.1,286047001.1
1498301795.1,286046998.9
1498301796.0,286046998.9
1498301815.0,286046998.1
1498301815.9,286046998.1
1498301835.9,286047013.2
1498301855.8,286046998.6
1498301875.8,286046999.6
1498301895.7,286046995.2
1498301915.6,286047000.3
1498301935.6,286047001.1
1498301955.5,286046996.6
1498301975.5,286047000.1
1498301995.4,286047002.8
