# file name; noise; peak f.; mag.; duration
20170624030059258_SVAKOV-R10_snap.fits;2.0909;26500.5;2.54166;0
20170624030159332_SVAKOV-R10_snap.fits;2.56269;26529.8;1.82808;0
20170624030259407_SVAKOV-R10_snap.fits;2.8877;26487.3;1.99788;0
20170624030359482_SVAKOV-R10_snap.fits;2.54724;26497.6;2.02658;0
20170624030459556_SVAKOV-R10_snap.fits;2.58967;26471.2;1.76964;0
20170624030559631_SVAKOV-R10_snap.fits;2.50526;26465.3;1.65045;0
20170624030738788_SVAKOV-R10_met.fits;1.96118;26515.1;5.06671;0.170667
20170624030748175_SVAKOV-R10_met.fits;2.14354;26518.1;37.1219;0.512
20170624030659706_SVAKOV-R10_snap.fits;1.93761;26484.4;1.4011;0
20170624030807972_SVAKOV-R10_met.fits;1.98141;26502;12.9296;0.170667
20170624030828794_SVAKOV-R10_met.fits;3.00616;26510.7;11.9347;0.341333
20170624030759780_SVAKOV-R10_snap.fits;2.06691;26545.9;1.90333;0
20170624030902415_SVAKOV-R10_met.fits;1.94386;26497.6;4.30709;0.170667
20170624030908047_SVAKOV-R10_met.fits;2.12117;26493.2;16.9853;0.341333
20170624030925284_SVAKOV-R10_met.fits;2.25424;26490.2;4.72734;0.341333
20170624030859855_SVAKOV-R10_snap.fits;2.52453;26465.3;2.16728;0
20170624030959247_SVAKOV-R10_met.fits;2.15013;26513.7;5.5916;0.170667
20170624031007610_SVAKOV-R10_met.fits;1.83678;26507.8;4.32287;0.170667
20170624031012218_SVAKOV-R10_met.fits;1.9907;26494.6;4.67986;0.170667
20170624031034916_SVAKOV-R10_met.fits;1.85851;26502;8.24334;0.170667
20170624030959930_SVAKOV-R10_snap.fits;2.47075;26497.6;2.28334;0
20170624031115535_SVAKOV-R10_met.fits;2.10352;26502;5.75129;0.170667
20170624031100004_SVAKOV-R10_snap.fits;1.96364;26491.7;2.32366;0
20170624031155983_SVAKOV-R10_met.fits;1.88642;26506.3;5.78043;0.170667
20170624031231823_SVAKOV-R10_met.fits;2.09009;26510.7;13.0391;0.170667
20170624031200079_SVAKOV-R10_snap.fits;2.58434;26507.8;2.11702;0
20170624031301007_SVAKOV-R10_met.fits;2.10166;26499;14.0406;0.341333
20170624031331898_SVAKOV-R10_met.fits;1.98035;26500.5;5.71461;0.170667
20170624031343503_SVAKOV-R10_met.fits;2.33571;26497.6;5.3357;0.512
20170624031300154_SVAKOV-R10_snap.fits;2.45014;26471.2;1.79194;0
20170624031400228_SVAKOV-R10_met.fits;1.95475;26472.7;4.80721;0.341333
20170624031423098_SVAKOV-R10_met.fits;2.3435;26503.4;14.4986;1.36533
20170624031428730_SVAKOV-R10_met.fits;2.177;26493.2;5.70675;0.170667
20170624031437263_SVAKOV-R10_met.fits;2.4613;26503.4;4.96334;0.341333
20170624031400228_SVAKOV-R10_snap.fits;2.04869;26512.2;2.50841;0
20170624031529487_SVAKOV-R10_met.fits;1.78918;26532.7;3.72197;0.170667
20170624031532559_SVAKOV-R10_met.fits;2.30829;26493.2;8.0384;0.512
20170624031541434_SVAKOV-R10_met.fits;2.17828;26468.3;4.48069;0.170667
20170624031552015_SVAKOV-R10_met.fits;2.07407;26497.6;7.56735;1.36533
20170624031500303_SVAKOV-R10_snap.fits;2.61731;26532.7;2.32043;0
20170624031600378_SVAKOV-R10_snap.fits;2.52947;26487.3;2.24596;0
20170624031751823_SVAKOV-R10_met.fits;2.14167;26506.3;4.49223;0.512
20170624031700452_SVAKOV-R10_snap.fits;2.08396;26456.5;1.78851;0
20170624031806330_SVAKOV-R10_met.fits;2.4073;26487.3;7.0251;0.341333
20170624031831588_SVAKOV-R10_met.fits;1.88279;26509.3;24.6108;0.341333
20170624031800527_SVAKOV-R10_snap.fits;1.93063;26510.7;2.24953;0
20170624031900602_SVAKOV-R10_snap.fits;2.38326;26485.8;2.2969;0
20170624031959140_SVAKOV-R10_met.fits;2.40622;26487.3;7.43272;0.341333
20170624032000676_SVAKOV-R10_snap.fits;2.11875;26469.7;2.28106;0
20170624032100751_SVAKOV-R10_snap.fits;2.36437;26460.9;1.92861;0
20170624032200826_SVAKOV-R10_snap.fits;2.11041;26490.2;1.88307;0
20170624032307044_SVAKOV-R10_met.fits;1.96643;26496.1;7.15652;0.341333
20170624032300900_SVAKOV-R10_snap.fits;2.13348;26499;1.86594;0
20170624032401316_SVAKOV-R10_met.fits;1.96226;26494.6;5.43856;0.341333
20170624032400975_SVAKOV-R10_snap.fits;2.19653;26504.9;2.27165;0
20170624032501050_SVAKOV-R10_snap.fits;2.09343;26465.3;2.27742;0
20170624032554639_SVAKOV-R10_met.fits;2.07101;26485.8;6.01921;0.170667
20170624032601124_SVAKOV-R10_snap.fits;2.31265;26465.3;1.99702;0
20170624032700004_SVAKOV-R10_met.fits;2.26593;26523.9;4.74138;0.170667
20170624032729700_SVAKOV-R10_met.fits;1.94794;26482.9;22.3332;0.341333
20170624032701199_SVAKOV-R10_snap.fits;1.83122;26460.9;1.22327;0
20170624032841892_SVAKOV-R10_met.fits;1.84362;26504.9;6.23441;0.341333
20170624032801274_SVAKOV-R10_snap.fits;2.19281;26497.6;1.71316;0
20170624032941967_SVAKOV-R10_met.fits;2.33689;26491.7;7.77346;0.512
20170624032901348_SVAKOV-R10_snap.fits;2.52388;26452.1;1.83198;0
20170624033013882_SVAKOV-R10_met.fits;2.28687;26518.1;25.6024;0.341333
20170624033029242_SVAKOV-R10_met.fits;2.22853;26491.7;5.50509;0.512
20170624033045114_SVAKOV-R10_met.fits;1.95902;26521;5.37635;0.170667
20170624033001423_SVAKOV-R10_snap.fits;2.28736;26534.2;1.74564;0
20170624033101498_SVAKOV-R10_snap.fits;2.63928;26485.8;2.447;0
20170624033243556_SVAKOV-R10_met.fits;1.68124;26494.6;5.37156;0.170667
20170624033201572_SVAKOV-R10_snap.fits;2.19605;26547.4;1.91518;0
20170624033335098_SVAKOV-R10_met.fits;2.32707;26500.5;8.7097;0.170667
20170624033350116_SVAKOV-R10_met.fits;2.14185;26488.8;9.64107;0.170667
20170624033301647_SVAKOV-R10_snap.fits;2.0836;26497.6;1.9918;0
20170624033402404_SVAKOV-R10_met.fits;2.08012;26515.1;4.96693;0.682667
20170624033414180_SVAKOV-R10_met.fits;1.80379;26532.7;4.04739;0.170667
20170624033416911_SVAKOV-R10_met.fits;1.78343;26506.3;3.94699;0.170667
20170624033439951_SVAKOV-R10_met.fits;2.09005;26519.5;8.27685;0.170667
20170624033450874_SVAKOV-R10_met.fits;2.49715;26513.7;20.8708;0.853333
20170624033401722_SVAKOV-R10_snap.fits;2.74966;26510.7;1.91285;0
20170624033529274_SVAKOV-R10_met.fits;2.2499;26513.7;7.91908;0.170667
20170624033546852_SVAKOV-R10_met.fits;2.11961;26499;42.0732;0.341333
20170624033554532_SVAKOV-R10_met.fits;2.46637;26519.5;13.9381;0.341333
20170624033501796_SVAKOV-R10_snap.fits;1.78603;26466.8;2.10193;0
20170624033636687_SVAKOV-R10_met.fits;2.1691;26519.5;5.39664;1.024
20170624033647951_SVAKOV-R10_met.fits;2.3759;26487.3;11.2753;0.341333
20170624033601871_SVAKOV-R10_snap.fits;2.04573;26547.4;1.89245;0
20170624033701946_SVAKOV-R10_snap.fits;2.57734;26506.3;2.0928;0
20170624033802020_SVAKOV-R10_snap.fits;2.23192;26456.5;2.41787;0
20170624033857146_SVAKOV-R10_met.fits;2.47446;26504.9;6.20199;0.341333
20170624033916260_SVAKOV-R10_met.fits;2.42238;26484.4;5.72276;0.341333
20170624033918650_SVAKOV-R10_met.fits;1.83293;26529.8;12.8972;0.341333
20170624033902095_SVAKOV-R10_snap.fits;2.20511;26485.8;1.33999;0
20170624034009338_SVAKOV-R10_met.fits;2.40161;26522.5;6.18864;0.170667
20170624034029476_SVAKOV-R10_met.fits;1.98328;26523.9;11.2019;0.341333
20170624034002170_SVAKOV-R10_snap.fits;2.31497;26472.7;1.88809;0
20170624034131258_SVAKOV-R10_met.fits;2.58875;26490.2;11.9931;0.341333
20170624034102244_SVAKOV-R10_snap.fits;2.71392;26502;1.75125;0
20170624034203684_SVAKOV-R10_met.fits;1.98502;26522.5;4.87351;0.170667
20170624034202319_SVAKOV-R10_snap.fits;2.58795;26453.6;1.84864;0
20170624034306319_SVAKOV-R10_met.fits;2.36002;26482.9;6.57396;6.48533
20170624034324922_SVAKOV-R10_met.fits;2.47772;26534.2;9.16187;1.19467
20170624034331407_SVAKOV-R10_met.fits;2.43862;26482.9;5.18222;0.170667
20170624034302394_SVAKOV-R10_snap.fits;2.72638;26477.1;1.89689;0
20170624034356836_SVAKOV-R10_met.fits;2.41082;26523.9;4.9592;0.341333
20170624034412196_SVAKOV-R10_met.fits;2.26978;26502;4.56302;0.170667
20170624034434895_SVAKOV-R10_met.fits;2.07189;26529.8;4.50048;0.341333
20170624034402468_SVAKOV-R10_snap.fits;2.37914;26487.3;1.81502;0
20170624034500836_SVAKOV-R10_met.fits;2.3371;26516.6;6.06188;0.170667
20170624034510906_SVAKOV-R10_met.fits;2.21169;26494.6;13.5554;2.56
20170624034546404_SVAKOV-R10_met.fits;2.03453;26509.3;6.21682;0.170667
20170624034502543_SVAKOV-R10_snap.fits;2.10787;26456.5;1.77812;0
20170624034606372_SVAKOV-R10_met.fits;2.48969;26509.3;7.42772;0.682667
20170624034652623_SVAKOV-R10_met.fits;2.01655;26519.5;6.52133;0.170667
20170624034602618_SVAKOV-R10_snap.fits;1.79864;26466.8;1.55911;0
20170624034702692_SVAKOV-R10_snap.fits;1.91091;26528.3;1.74079;0
20170624034810618_SVAKOV-R10_met.fits;2.06121;26484.4;5.17212;0.341333
20170624034843215_SVAKOV-R10_met.fits;2.52391;26494.6;6.2521;0.341333
20170624034802767_SVAKOV-R10_snap.fits;2.23164;26478.5;1.78413;0
20170624034906255_SVAKOV-R10_met.fits;1.9061;26531.2;4.20157;2.048
20170624034902842_SVAKOV-R10_snap.fits;2.07744;26494.6;1.77778;0
20170624035025786_SVAKOV-R10_met.fits;1.9717;26537.1;3.96579;0.170667
20170624035046607_SVAKOV-R10_met.fits;2.12036;26523.9;4.70415;0.341333
20170624035051556_SVAKOV-R10_met.fits;2.12726;26490.2;5.62145;0.170667
20170624035002916_SVAKOV-R10_snap.fits;2.04034;26496.1;1.47017;0
20170624035102991_SVAKOV-R10_snap.fits;1.76459;26455.1;2.07377;0
20170624035229690_SVAKOV-R10_met.fits;1.82517;26497.6;3.81341;0.170667
20170624035244879_SVAKOV-R10_met.fits;1.97162;26513.7;4.24283;0.170667
20170624035203066_SVAKOV-R10_snap.fits;2.10153;26471.2;1.87012;0
20170624035308602_SVAKOV-R10_met.fits;2.30844;26510.7;8.45667;0.170667
20170624035334714_SVAKOV-R10_met.fits;1.7652;26490.2;6.24331;0.170667
20170624035303140_SVAKOV-R10_snap.fits;2.05283;26478.5;2.01372;0
20170624035403215_SVAKOV-R10_snap.fits;2.07101;26519.5;1.85828;0
20170624035528890_SVAKOV-R10_met.fits;2.10798;26506.3;7.31653;0.341333
20170624035503290_SVAKOV-R10_snap.fits;1.87067;26535.6;1.81952;0
20170624035558244_SVAKOV-R10_met.fits;2.00669;26478.5;5.83024;0.170667
20170624035612751_SVAKOV-R10_met.fits;1.65385;26468.3;3.44988;0.170667
20170624035625210_SVAKOV-R10_met.fits;1.90531;26534.2;4.59578;0.170667
20170624035634255_SVAKOV-R10_met.fits;2.0999;26496.1;22.9747;0.341333
20170624035603364_SVAKOV-R10_snap.fits;2.24553;26488.8;1.71828;0
20170624035701562_SVAKOV-R10_met.fits;2.32196;26506.3;9.35189;0.341333
20170624035706682_SVAKOV-R10_met.fits;1.9677;26537.1;4.49072;0.170667
20170624035730234_SVAKOV-R10_met.fits;1.96313;26535.6;7.50862;0.170667
20170624035703439_SVAKOV-R10_snap.fits;1.57553;26504.9;1.47725;0
20170624035816655_SVAKOV-R10_met.fits;1.96065;26512.2;4.68324;0.170667
20170624035803514_SVAKOV-R10_snap.fits;2.27137;26465.3;1.73726;0
20170624035940282_SVAKOV-R10_met.fits;1.76598;26513.7;3.80272;0.170667
20170624035903588_SVAKOV-R10_snap.fits;2.03843;26472.7;1.64383;0
20170624040013050_SVAKOV-R10_met.fits;2.33952;26499;14.777;0.341333
20170624040022607_SVAKOV-R10_met.fits;1.52708;26496.1;3.36261;1.024
20170624040026020_SVAKOV-R10_met.fits;1.94304;26512.2;8.27469;0.853333
20170624040036772_SVAKOV-R10_met.fits;1.82518;26545.9;3.80588;0.170667
20170624040042234_SVAKOV-R10_met.fits;2.09694;26499;8.89231;0.341333
20170624040056058_SVAKOV-R10_met.fits;2.10674;26519.5;7.861;0.341333
20170624040107322_SVAKOV-R10_met.fits;1.76837;26515.1;4.30667;0.170667
20170624040118927_SVAKOV-R10_met.fits;2.04184;26528.3;15.1918;0.341333
20170624040130191_SVAKOV-R10_met.fits;1.88173;26507.8;5.20123;0.341333
20170624040152207_SVAKOV-R10_met.fits;1.78931;26491.7;4.33851;0.341333
20170624040210468_SVAKOV-R10_met.fits;2.15825;26502;5.72309;1.70667
20170624040324026_SVAKOV-R10_met.fits;1.9722;26509.3;4.66143;0.170667
20170624040350308_SVAKOV-R10_met.fits;2.01137;26503.4;106.593;0.853333
20170624040451407_SVAKOV-R10_met.fits;2.05723;26535.6;4.95199;0.170667
20170624040455674_SVAKOV-R10_met.fits;1.9252;26503.4;9.73622;0.341333
20170624040703332_SVAKOV-R10_met.fits;1.84016;26541.5;4.08093;0.341333
