#timestamp,LO_Frequency 
1498262415.1,286047000.2
1498262435.1,286047002.8
1498262436.0,286047002.8
1498262455.0,286046995.8
1498262455.9,286046995.8
1498262475.9,286047003.0
1498262495.8,286047000.0
1498262515.8,286047000.6
1498262535.7,286046998.9
1498262555.6,286047000.8
1498262575.6,286046998.9
1498262595.5,286047002.4
1498262615.5,286046998.2
1498262635.4,286047001.3
1498262655.4,286047000.7
1498262675.3,286046999.1
1498262695.2,286047000.5
1498262715.2,286046999.4
1498262735.1,286047001.1
1498262755.1,286046998.7
1498262756.0,286046998.7
1498262775.0,286047002.2
1498262775.9,286047002.2
1498262795.9,286046996.6
1498262815.8,286047002.7
1498262835.7,286046997.0
1498262855.7,286047000.0
1498262875.6,286047002.6
1498262895.6,286046999.6
1498262915.5,286046999.3
1498262935.5,286046998.7
1498262955.4,286047000.6
1498262975.3,286047000.9
1498262995.3,286046998.2
1498263015.2,286046999.7
1498263035.2,286047002.8
1498263055.1,286046998.4
1498263075.0,286047000.2
1498263076.0,286047000.2
1498263095.9,286047000.8
1498263115.8,286046998.3
1498263135.8,286047000.3
1498263155.7,286047000.5
1498263175.7,286047001.1
1498263195.6,286047001.2
1498263215.5,286046999.1
1498263235.5,286046999.0
1498263255.4,286047000.0
1498263275.4,286047000.0
1498263295.3,286047000.5
1498263315.2,286046998.6
1498263335.2,286047004.3
1498263355.1,286046999.3
1498263375.1,286046999.3
1498263376.0,286046999.3
1498263395.9,286047004.4
1498263415.8,286046996.6
1498263435.8,286047002.5
1498263455.7,286046999.6
1498263475.7,286046996.6
1498263495.6,286047001.0
1498263515.5,286046998.9
1498263535.5,286047002.3
1498263555.4,286046999.4
1498263575.4,286047000.3
1498263595.3,286047000.3
1498263615.2,286047001.2
1498263635.2,286046999.3
1498263655.1,286046998.3
1498263675.1,286046999.9
1498263676.0,286046999.9
1498263695.0,286047000.9
1498263695.9,286047000.9
1498263715.9,286046998.4
1498263735.8,286047000.2
1498263755.8,286047000.3
1498263775.7,286047000.8
1498263795.6,286047000.9
1498263815.6,286047000.3
1498263835.5,286047000.4
1498263855.5,286047000.7
1498263875.4,286047000.7
1498263895.3,286046999.3
1498263915.3,286047000.7
1498263935.2,286046999.6
1498263955.2,286046998.6
1498263975.1,286046998.7
1498263995.0,286047000.3
1498263995.9,286047000.3
1498264015.9,286046998.1
1498264035.8,286047001.4
1498264055.8,286047001.4
1498264075.7,286046999.8
1498264095.6,286047002.4
1498264115.6,286046999.0
1498264135.5,286046998.5
1498264155.5,286047000.3
1498264175.4,286047000.9
1498264195.4,286047002.3
1498264215.3,286046999.2
1498264235.2,286046998.5
1498264255.2,286047000.3
1498264275.1,286046998.6
1498264295.1,286047003.5
1498264296.0,286047003.5
1498264315.0,286046995.2
1498264315.9,286046995.2
1498264335.9,286047005.6
1498264355.8,286046996.9
1498264375.8,286047002.3
1498264395.7,286046998.7
1498264415.6,286046998.2
1498264435.6,286047000.5
1498264455.5,286047000.7
1498264475.5,286047001.1
1498264495.4,286046998.1
1498264515.3,286046999.7
1498264535.3,286047001.7
1498264555.2,286047000.7
1498264575.2,286046999.4
1498264595.1,286046998.1
1498264615.0,286047000.2
1498264616.0,286047000.2
1498264635.0,286047000.2
1498264635.9,286047000.2
1498264655.9,286047001.6
1498264675.8,286047000.8
1498264695.8,286047000.0
1498264715.7,286047000.7
1498264735.6,286046998.2
1498264755.6,286047002.1
1498264775.5,286047000.4
1498264795.5,286046999.1
1498264815.4,286046998.1
1498264835.3,286046999.9
1498264855.3,286047002.6
1498264875.2,286046999.2
1498264895.2,286046999.9
1498264915.1,286047000.5
1498264935.1,286046998.4
1498264936.0,286046998.4
1498264955.9,286047003.9
1498264975.9,286047001.2
1498264995.8,286046998.1
1498265015.7,286047002.6
1498265035.7,286046999.5
1498265055.6,286046996.9
1498265075.6,286046999.9
1498265095.5,286047002.8
1498265115.4,286046999.0
1498265135.4,286047000.7
1498265155.3,286047000.8
1498265175.3,286047000.9
1498265195.2,286046999.3
1498265215.1,286046996.6
1498265235.1,286047002.8
1498265236.0,286047002.8
1498265255.0,286046998.0
1498265255.9,286046998.0
1498265275.9,286047000.4
1498265295.8,286047000.6
1498265315.8,286046998.9
1498265335.7,286046999.9
1498265355.6,286047000.2
1498265375.6,286047002.1
1498265395.5,286046998.2
1498265415.5,286046999.9
1498265435.4,286047000.3
1498265455.3,286047001.0
1498265475.3,286046998.7
1498265495.2,286046999.9
1498265515.2,286047000.0
1498265535.1,286047000.9
1498265555.0,286046999.0
1498265556.0,286046999.0
1498265575.9,286047002.5
1498265595.8,286047000.7
1498265615.8,286046999.3
1498265635.7,286046999.8
1498265655.7,286047000.1
1498265675.6,286047000.2
1498265695.6,286046998.5
1498265715.5,286047002.8
1498265735.4,286046998.5
1498265755.4,286047002.5
1498265775.3,286046999.1
1498265795.3,286046999.3
1498265815.2,286046998.6
1498265835.1,286047000.3
1498265855.1,286047001.2
1498265875.0,286046999.0
1498265875.9,286046999.0
1498265895.9,286047002.8
1498265915.8,286046997.0
1498265935.8,286047002.3
1498265955.7,286047000.3
1498265975.7,286046998.7
1498265995.6,286046999.3
