#timestamp,LO_Frequency 
1498284015.6,286046999.6
1498284035.5,286046997.0
1498284055.5,286046998.2
1498284075.4,286047002.5
1498284095.3,286046999.2
1498284115.3,286046999.1
1498284135.2,286046999.1
1498284155.2,286046998.3
1498284175.1,286047000.6
1498284195.0,286046998.6
1498284196.0,286046998.6
1498284215.9,286047004.2
1498284235.8,286046999.4
1498284255.8,286047001.2
1498284275.7,286046997.0
1498284295.7,286047000.3
1498284315.6,286047001.1
1498284335.6,286046999.4
1498284355.5,286046998.8
1498284375.4,286047002.5
1498284395.4,286046998.2
1498284415.3,286047002.1
1498284435.3,286046998.9
1498284455.2,286046998.2
1498284475.2,286047002.4
1498284495.1,286046999.2
1498284515.0,286046998.9
1498284516.0,286046998.9
1498284535.9,286047000.2
1498284555.8,286047000.4
1498284575.8,286047002.8
1498284595.7,286046997.0
1498284615.7,286047000.0
1498284635.6,286047002.6
1498284655.5,286046998.4
1498284675.5,286047001.0
1498284695.4,286046998.8
1498284715.4,286047000.4
1498284735.3,286046998.5
1498284755.3,286046999.9
1498284775.2,286047000.3
1498284795.1,286046998.1
1498284815.1,286047002.2
1498284816.0,286047002.2
1498284835.0,286046996.5
1498284835.9,286046996.5
1498284855.9,286047003.3
1498284875.8,286047001.0
1498284895.8,286047001.1
1498284915.7,286046999.2
1498284935.7,286046998.6
1498284955.6,286047000.5
1498284975.5,286047001.2
1498284995.5,286046998.6
1498285015.4,286047000.2
1498285035.4,286047000.4
1498285055.3,286047001.1
1498285075.2,286046998.8
1498285095.2,286047001.0
1498285115.1,286046998.6
1498285135.1,286047002.7
1498285136.0,286047002.7
1498285155.0,286046995.9
1498285155.9,286046995.9
1498285175.9,286047003.2
1498285195.8,286047000.0
1498285215.7,286047002.7
1498285235.7,286046996.8
1498285255.6,286047002.5
1498285275.6,286046998.9
1498285295.5,286046998.1
1498285315.4,286047002.7
1498285335.4,286046998.7
1498285355.3,286047000.4
1498285375.3,286046998.1
1498285395.2,286047002.7
1498285415.2,286046999.1
1498285435.1,286047000.5
1498285455.0,286047001.0
1498285456.0,286047001.0
1498285475.9,286046999.6
1498285495.8,286046998.9
1498285515.8,286046998.7
1498285535.7,286046999.7
1498285555.7,286046999.7
1498285575.6,286047002.2
1498285595.5,286046998.6
1498285615.5,286047002.8
1498285635.4,286046999.4
1498285655.4,286046999.5
1498285675.3,286046998.4
1498285695.2,286047000.3
1498285715.2,286047000.7
1498285735.1,286047000.8
1498285755.1,286046998.9
1498285756.0,286046998.9
1498285775.0,286046999.9
1498285775.9,286046999.9
1498285795.9,286047000.6
1498285815.8,286047000.4
1498285835.7,286047000.4
1498285855.7,286047000.0
1498285875.6,286047000.4
1498285895.6,286047000.6
1498285915.5,286046999.1
1498285935.5,286047000.9
1498285955.4,286047000.7
1498285975.3,286046998.7
1498285995.3,286047000.0
1498286015.2,286047000.5
1498286035.2,286047000.6
1498286055.1,286046999.3
1498286075.0,286047001.1
1498286076.0,286047001.1
1498286095.9,286046999.1
1498286115.8,286046999.0
1498286135.8,286046998.4
1498286155.7,286047000.4
1498286175.7,286047002.3
1498286195.6,286046998.2
1498286215.5,286047000.3
1498286235.5,286047000.9
1498286255.4,286047001.1
1498286275.4,286046999.6
1498286295.3,286046999.4
1498286315.3,286046998.9
1498286335.2,286047000.0
1498286355.1,286047000.3
1498286375.1,286046999.7
1498286376.0,286046999.7
1498286395.0,286047001.7
1498286396.0,286047001.7
1498286415.9,286046998.9
1498286435.8,286046999.9
1498286455.8,286047000.5
1498286475.7,286047000.9
1498286495.6,286046999.1
1498286515.6,286046998.7
1498286535.5,286046999.7
1498286555.5,286047003.8
1498286575.4,286046999.1
1498286595.3,286046998.8
1498286615.3,286047000.0
1498286635.2,286047000.3
1498286655.2,286047000.4
1498286675.6,286047000.0
1498286695.5,286046999.9
1498286715.5,286047001.0
1498286735.4,286046998.4
1498286755.4,286047000.2
1498286775.3,286046999.7
1498286795.2,286047002.8
1498286815.2,286046998.8
1498286835.1,286047000.8
1498286855.1,286047000.8
1498286856.0,286047000.8
1498286875.0,286046999.2
1498286875.9,286046999.2
1498286895.9,286046998.8
1498286915.8,286047000.2
1498286935.8,286047000.9
1498286955.7,286047000.8
1498286975.6,286046998.3
1498286995.6,286047002.7
1498287015.5,286046998.6
1498287035.5,286047000.0
1498287055.4,286047002.5
1498287075.3,286046999.5
1498287095.3,286046998.5
1498287115.2,286047002.4
1498287135.2,286046999.3
1498287155.1,286046998.2
1498287175.0,286047000.0
1498287176.0,286047000.0
1498287195.9,286047000.6
1498287215.8,286047000.1
1498287235.8,286047002.3
1498287255.7,286046998.1
1498287275.7,286047000.3
1498287295.6,286047001.2
1498287315.6,286046999.5
1498287335.5,286047001.0
1498287355.4,286046998.5
1498287375.4,286047000.5
1498287395.3,286047000.4
1498287415.3,286047002.0
1498287435.2,286046996.9
1498287455.1,286046998.3
1498287475.1,286047000.5
1498287476.0,286047000.5
1498287495.0,286046998.4
1498287495.9,286046998.4
1498287515.9,286047002.5
1498287535.8,286047000.3
1498287555.8,286047002.6
1498287575.7,286046998.8
1498287595.7,286047001.0
