#timestamp,LO_Frequency 
1498280415.9,286047005.9
1498280435.8,286046998.1
1498280455.8,286047002.6
1498280475.7,286046998.3
1498280495.7,286047000.1
1498280515.6,286047000.3
1498280535.6,286047000.2
1498280555.5,286047000.3
1498280575.4,286047000.3
1498280595.4,286047000.5
1498280615.3,286046998.2
1498280635.3,286047001.8
1498280655.2,286046998.2
1498280675.2,286047001.9
1498280695.1,286047000.0
1498280715.0,286046999.7
1498280715.9,286046999.7
1498280735.9,286047002.4
1498280755.8,286046996.6
1498280775.8,286046999.9
1498280795.7,286047002.0
1498280815.6,286046998.5
1498280835.6,286046999.7
1498280855.5,286047002.6
1498280875.5,286046999.4
1498280895.4,286046999.0
1498280915.3,286047000.7
1498280935.3,286046998.5
1498280955.2,286047002.5
1498280975.2,286047001.0
1498280995.1,286046998.2
1498281015.0,286047000.5
1498281016.0,286047000.5
1498281035.9,286046998.1
1498281055.8,286047002.3
1498281075.8,286046998.4
1498281095.7,286047000.3
1498281115.7,286047000.4
1498281135.6,286046998.1
1498281155.5,286047003.8
1498281175.5,286046999.5
1498281195.4,286046999.2
1498281215.4,286046998.8
1498281235.3,286047000.3
1498281255.2,286047001.2
1498281275.2,286047001.1
1498281295.1,286046996.6
1498281315.1,286047001.5
1498281316.0,286047001.5
1498281335.0,286046998.3
1498281335.9,286046998.3
1498281355.9,286047002.8
1498281375.8,286047001.1
1498281395.7,286046996.8
1498281415.7,286047002.8
1498281435.6,286046998.4
1498281455.6,286047000.1
1498281475.5,286047000.2
1498281495.4,286047000.3
1498281515.4,286047001.1
1498281535.3,286046998.4
1498281555.3,286046998.6
1498281575.2,286047000.5
1498281595.2,286047000.5
1498281615.1,286046998.6
1498281635.0,286046999.8
1498281636.0,286046999.8
1498281655.9,286047000.5
1498281675.8,286047001.6
1498281695.8,286047000.2
1498281715.7,286047002.8
1498281735.7,286046998.7
1498281755.6,286047000.3
1498281775.5,286046998.5
1498281795.5,286047000.2
1498281815.4,286047001.0
1498281835.4,286046998.3
1498281855.3,286047000.8
1498281875.3,286046998.6
1498281895.2,286047000.6
1498281915.1,286047000.5
1498281935.1,286047001.2
1498281936.0,286047001.2
1498281955.0,286046997.1
1498281955.9,286046997.1
1498281975.9,286047004.3
1498281995.8,286046999.3
1498282015.8,286046998.9
1498282035.7,286047002.4
1498282055.6,286046998.5
1498282075.6,286047000.6
1498282095.5,286046998.6
1498282115.5,286046999.7
1498282135.4,286047001.7
1498282155.3,286047000.4
1498282175.3,286047000.3
1498282195.2,286046998.1
1498282215.2,286047002.1
1498282235.1,286047001.0
1498282255.0,286046998.1
1498282256.0,286046998.1
1498282275.9,286047001.4
1498282295.8,286047002.1
1498282315.8,286046999.8
1498282335.7,286047000.3
1498282355.7,286047001.2
1498282375.6,286046998.9
1498282395.5,286047001.1
1498282415.5,286046998.7
1498282435.4,286047000.8
1498282455.4,286046998.4
1498282475.3,286047000.5
1498282495.2,286046998.1
1498282515.2,286047001.8
1498282535.1,286047000.0
1498282555.1,286047000.1
1498282556.0,286047000.1
1498282575.1,286047000.1
1498282595.0,286047000.5
1498282596.0,286047000.5
1498282615.9,286046998.7
1498282635.8,286047002.8
1498282655.8,286046999.2
1498282675.7,286046999.0
1498282695.7,286046998.9
1498282715.6,286047001.2
1498282735.6,286046998.6
1498282755.5,286047000.7
1498282775.4,286047000.8
1498282795.4,286046999.4
1498282815.3,286046999.6
1498282835.3,286046999.5
1498282855.2,286046999.3
1498282875.1,286047000.5
1498282895.1,286047000.4
1498282915.0,286047000.6
1498282915.9,286047000.6
1498282935.9,286047001.2
1498282955.8,286046998.6
1498282975.8,286046999.7
1498282995.7,286047002.6
1498283015.6,286046999.4
1498283035.6,286046999.2
1498283055.5,286046998.8
1498283075.5,286047000.0
1498283095.4,286047000.5
1498283115.3,286046998.1
1498283135.3,286047001.6
1498283155.2,286047000.3
1498283175.2,286047000.1
1498283195.1,286046999.9
1498283215.0,286046999.9
1498283216.0,286046999.9
1498283235.9,286047001.8
1498283255.8,286046999.5
1498283275.8,286046998.8
1498283295.7,286047000.1
1498283315.7,286047000.2
1498283335.6,286047001.0
1498283355.5,286046999.1
1498283375.6,286046999.1
1498283395.6,286047001.1
1498283415.5,286046999.4
1498283435.4,286046998.7
1498283455.4,286047000.5
1498283475.3,286047000.8
1498283495.3,286046998.4
1498283515.2,286046999.8
1498283535.1,286047002.4
1498283555.1,286047000.5
1498283575.0,286047001.0
1498283575.9,286047001.0
1498283595.9,286046997.4
1498283615.8,286047000.9
1498283635.8,286046998.1
1498283655.7,286047000.1
1498283675.7,286047000.1
1498283695.6,286046999.8
1498283715.5,286047000.0
1498283735.5,286046999.9
1498283755.4,286046999.9
1498283775.4,286047002.4
1498283795.3,286046998.6
1498283815.2,286047000.3
1498283835.2,286047000.4
1498283855.1,286046999.0
1498283875.1,286046998.1
1498283876.0,286046998.1
1498283895.0,286047005.9
1498283895.9,286047005.9
1498283915.9,286046994.6
1498283935.8,286046996.7
1498283955.8,286047000.2
1498283975.7,286047000.1
1498283995.6,286047002.3
