#timestamp,LO_Frequency 
1498269615.7,286047000.9
1498269635.7,286046999.4
1498269655.6,286046999.7
1498269675.5,286047002.7
1498269695.4,286047000.8
1498269715.4,286046997.4
1498269735.3,286047001.1
1498269755.2,286046998.5
1498269775.1,286047002.4
1498269795.1,286047000.8
1498269796.0,286047000.8
1498269815.0,286046999.2
1498269815.9,286046999.2
1498269835.9,286046998.2
1498269855.8,286047000.2
1498269875.7,286046999.7
1498269895.6,286047002.2
1498269915.6,286047001.2
1498269935.5,286046999.4
1498269955.4,286047000.1
1498269975.4,286047001.2
1498269995.3,286046999.1
1498270015.3,286046999.7
1498270035.2,286047000.4
1498270055.1,286046998.1
1498270075.1,286046999.7
1498270076.0,286046999.7
1498270095.0,286047002.5
1498270095.9,286047002.5
1498270115.9,286046997.6
1498270135.8,286046998.6
1498270155.8,286047000.1
1498270175.7,286047000.0
1498270195.7,286046999.9
1498270215.6,286047000.3
1498270235.5,286047000.3
1498270255.5,286047000.4
1498270275.4,286047000.5
1498270295.4,286046998.7
1498270315.3,286047000.9
1498270335.2,286046999.1
1498270355.2,286047000.2
1498270375.1,286046998.2
1498270395.1,286047002.2
1498270396.0,286047002.2
1498270415.9,286046997.0
1498270435.8,286047000.8
1498270455.8,286046999.1
1498270475.7,286047002.4
1498270495.7,286046999.3
1498270515.6,286047001.1
1498270535.5,286046998.7
1498270555.5,286047001.1
1498270575.4,286046998.5
1498270595.4,286047000.2
1498270615.3,286047000.6
1498270635.2,286046996.9
1498270655.2,286046999.9
1498270675.1,286047001.9
1498270695.1,286046998.3
1498270696.0,286046998.3
1498270715.0,286047003.6
1498270715.9,286047003.6
1498270735.9,286046995.3
1498270755.8,286047002.8
1498270775.7,286046997.0
1498270795.7,286047000.1
1498270815.6,286047000.6
1498270835.6,286047000.7
1498270855.5,286047000.8
1498270875.4,286046999.3
1498270895.4,286046996.6
1498270915.3,286047002.4
1498270935.3,286046999.4
1498270955.2,286046998.4
1498270975.1,286047002.7
1498270995.1,286046999.6
1498271015.0,286046999.9
1498271015.9,286046999.9
1498271035.9,286047001.3
1498271055.8,286046998.2
1498271075.8,286047002.7
1498271095.7,286046999.3
1498271115.7,286046998.8
1498271135.6,286046998.2
1498271155.5,286047000.6
1498271175.5,286047000.0
1498271195.4,286047000.0
1498271215.4,286047000.2
1498271235.3,286047002.6
1498271255.2,286046998.9
1498271275.2,286046998.4
1498271295.1,286047002.8
1498271315.1,286046998.3
1498271316.0,286046998.3
1498271335.0,286046999.8
1498271335.9,286046999.8
1498271355.9,286047002.8
1498271375.8,286046996.9
1498271395.8,286046999.7
1498271415.7,286047002.8
1498271435.6,286046999.4
1498271455.6,286047000.0
1498271475.5,286047002.8
1498271495.5,286046998.4
1498271515.4,286047000.9
1498271535.3,286046999.0
1498271555.3,286046998.1
1498271575.2,286046999.7
1498271595.2,286047002.2
1498271615.1,286047000.9
1498271635.0,286046996.9
1498271636.0,286046996.9
1498271655.9,286047005.4
1498271675.8,286046998.7
1498271695.8,286047001.0
1498271715.7,286047002.8
1498271735.7,286046996.7
1498271755.6,286046999.8
1498271775.5,286046998.2
1498271795.5,286047002.0
1498271815.4,286047002.8
1498271835.4,286046999.1
1498271855.3,286047000.9
1498271875.2,286047001.2
1498271895.2,286046997.2
1498271915.1,286046998.3
1498271935.1,286046999.8
1498271936.0,286046999.8
1498271955.0,286047002.4
1498271955.9,286047002.4
1498271975.9,286046997.8
1498271995.8,286046999.4
1498272015.7,286047000.9
1498272035.7,286046996.5
1498272055.6,286047002.1
1498272075.6,286047001.0
1498272095.5,286046997.0
1498272115.4,286046999.8
1498272135.4,286047002.2
1498272155.3,286046998.2
1498272175.3,286047001.6
1498272195.2,286047001.9
1498272215.1,286046998.4
1498272235.1,286046999.7
1498272236.0,286046999.7
1498272255.0,286047002.7
1498272256.0,286047002.7
1498272275.9,286046995.6
1498272295.8,286046998.8
1498272315.8,286047002.6
1498272335.7,286046999.6
1498272355.7,286047001.1
1498272375.6,286046998.7
1498272395.5,286047002.5
1498272415.5,286046996.5
1498272435.4,286046999.8
1498272455.3,286047002.2
1498272475.3,286047001.1
1498272495.2,286046996.5
1498272515.2,286047002.3
1498272535.1,286046998.4
1498272555.0,286047000.3
1498272556.0,286047000.3
1498272575.9,286046998.6
1498272595.8,286046999.9
1498272615.8,286046999.7
1498272635.7,286047001.6
1498272655.6,286047001.1
1498272675.6,286046999.3
1498272695.5,286046998.1
1498272715.5,286047002.6
1498272735.4,286047001.2
1498272755.3,286046996.8
1498272775.3,286047000.0
1498272795.2,286046998.6
1498272815.2,286047001.9
1498272835.1,286047000.1
1498272855.0,286047000.7
1498272856.0,286047000.7
1498272875.9,286046997.0
1498272895.8,286046998.2
1498272915.8,286047001.9
1498272935.7,286046998.1
1498272955.7,286046999.9
1498272975.6,286047002.8
1498272995.5,286046999.4
1498273015.5,286047001.1
1498273035.4,286046998.3
1498273055.4,286047000.1
1498273075.3,286047000.6
1498273095.2,286046998.5
1498273115.2,286047000.5
1498273135.1,286047000.0
1498273155.1,286047002.8
1498273156.0,286047002.8
1498273175.9,286046997.7
1498273195.8,286046998.7
