#timestamp,LO_Frequency 
1498287615.6,286046998.7
1498287635.5,286047000.6
1498287655.5,286046998.5
1498287675.4,286047000.2
1498287695.4,286046999.9
1498287715.3,286047000.5
1498287735.2,286046998.6
1498287755.2,286047000.1
1498287775.1,286047002.5
1498287795.1,286046998.1
1498287796.0,286046998.1
1498287815.0,286047003.9
1498287815.9,286047003.9
1498287835.9,286046995.4
1498287855.8,286047000.1
1498287875.7,286047000.0
1498287895.7,286047004.2
1498287915.6,286046996.6
1498287935.6,286046999.7
1498287955.5,286047002.0
1498287975.5,286046998.2
1498287995.4,286047002.5
1498288015.3,286047000.1
1498288035.3,286047000.8
1498288055.2,286046998.9
1498288075.2,286046998.6
1498288095.1,286047001.0
1498288115.0,286046998.3
1498288116.0,286046998.3
1498288135.9,286047004.3
1498288155.9,286046998.8
1498288175.8,286047001.2
1498288195.7,286046999.0
1498288215.7,286046999.0
1498288235.6,286047000.9
1498288255.6,286047000.6
1498288275.5,286046999.2
1498288295.4,286047000.6
1498288315.4,286046998.2
1498288335.3,286047002.8
1498288355.3,286046999.2
1498288375.2,286046998.6
1498288395.1,286047000.3
1498288415.1,286047002.4
1498288416.0,286047002.4
1498288435.0,286046998.0
1498288435.9,286046998.0
1498288455.9,286047000.7
1498288475.8,286046998.6
1498288495.8,286047002.0
1498288515.7,286046998.9
1498288535.6,286047000.3
1498288555.6,286047000.4
1498288575.5,286047003.2
1498288595.5,286046999.5
1498288615.4,286046999.5
1498288635.3,286046999.1
1498288655.3,286046998.8
1498288675.2,286047000.9
1498288695.2,286047001.0
1498288715.1,286047000.8
1498288735.0,286046999.0
1498288736.0,286046999.0
1498288755.9,286047001.9
1498288775.8,286047001.2
1498288795.8,286047002.3
1498288815.7,286047001.9
1498288835.7,286047004.3
1498288855.6,286046995.6
1498288875.6,286046999.5
1498288895.5,286046996.7
1498288915.4,286047001.2
1498288935.4,286046997.0
1498288955.3,286047000.2
1498288975.2,286046999.9
1498288995.2,286047000.0
1498289015.1,286047000.4
1498289035.1,286046999.9
1498289036.0,286046999.9
1498289055.0,286047000.4
1498289055.9,286047000.4
1498289075.9,286047001.0
1498289095.8,286046998.4
1498289115.8,286046999.9
1498289135.7,286047000.9
1498289155.7,286046999.5
1498289175.6,286046999.2
1498289195.5,286046998.9
1498289215.5,286047000.6
1498289235.4,286047001.1
1498289255.4,286046999.5
1498289275.3,286046999.4
1498289295.2,286046998.2
1498289315.2,286047001.5
1498289335.1,286047000.7
1498289355.1,286047000.9
1498289356.0,286047000.9
1498289375.0,286046996.5
1498289375.9,286046996.5
1498289395.9,286047003.7
1498289415.8,286047000.3
1498289435.7,286047002.8
1498289455.7,286046999.3
1498289475.6,286046998.6
1498289495.6,286047000.7
1498289515.5,286046998.4
1498289535.4,286047000.0
1498289555.4,286047000.2
1498289575.3,286047000.1
1498289595.3,286047000.7
1498289615.2,286046998.3
1498289635.1,286047000.0
1498289655.1,286047000.8
1498289656.0,286047000.8
1498289675.0,286046996.8
1498289676.0,286046996.8
1498289695.9,286047005.5
1498289715.8,286046998.3
1498289735.8,286047000.0
1498289755.7,286047000.4
1498289775.6,286047002.8
1498289795.6,286046997.0
1498289815.5,286047000.9
1498289835.5,286046998.5
1498289855.4,286047000.2
1498289875.3,286047000.1
1498289895.3,286047000.5
1498289915.2,286047000.6
1498289935.2,286046998.4
1498289955.1,286047002.4
1498289975.0,286046999.4
1498289976.0,286046999.4
1498289995.9,286047000.7
1498290015.8,286046998.4
1498290035.8,286046999.9
1498290055.7,286047000.8
1498290075.7,286046999.1
1498290095.6,286046998.3
1498290115.5,286047000.4
1498290135.5,286046999.9
1498290155.4,286047000.1
1498290175.4,286047000.4
1498290195.3,286047000.9
1498290215.3,286046998.7
1498290235.2,286047000.6
1498290255.1,286046998.5
1498290275.1,286047000.2
1498290276.0,286047000.2
1498290295.0,286047000.0
1498290295.9,286047000.0
1498290315.9,286047002.7
1498290335.8,286046999.6
1498290355.8,286046996.6
1498290375.7,286047000.6
1498290395.7,286046998.3
1498290415.6,286047000.4
1498290435.5,286047000.4
1498290455.5,286046998.5
1498290475.4,286047000.7
1498290495.3,286046998.6
1498290515.3,286046999.8
1498290535.2,286047001.7
1498290555.2,286047000.3
1498290575.1,286046998.5
1498290595.0,286047001.8
1498290596.0,286047001.8
1498290615.9,286046999.0
1498290635.8,286046998.8
1498290655.8,286047000.7
1498290675.7,286046996.6
1498290695.7,286047001.9
1498290715.6,286047000.1
1498290735.5,286047000.6
1498290755.5,286046998.6
1498290775.4,286047001.4
1498290795.4,286047001.8
1498290815.3,286047001.1
1498290835.3,286046998.9
1498290855.2,286047000.8
1498290875.1,286047001.1
1498290895.1,286046997.3
1498290896.0,286046997.3
1498290915.0,286047002.7
1498290915.9,286047002.7
1498290935.9,286046997.2
1498290955.8,286047000.6
1498290975.8,286046998.8
1498290995.7,286047001.2
1498291015.6,286046998.7
1498291035.6,286047001.0
1498291055.5,286047001.1
1498291075.5,286046998.7
1498291095.4,286047000.3
1498291115.3,286047001.1
1498291135.3,286046998.7
1498291155.2,286046998.5
1498291175.2,286047000.6
1498291195.1,286047000.6
