#timestamp,LO_Frequency 
1498309215.9,286047000.5
1498309235.8,286047001.0
1498309255.8,286046999.4
1498309275.7,286046998.9
1498309295.7,286047000.6
1498309315.6,286047000.7
1498309335.5,286047000.8
1498309355.5,286046998.2
1498309375.4,286047000.5
1498309395.4,286047000.9
1498309415.3,286046998.8
1498309435.2,286046998.3
1498309455.2,286047002.6
1498309475.1,286046999.2
1498309495.1,286047000.5
1498309496.0,286047000.5
1498309515.0,286046998.1
1498309515.9,286046998.1
1498309535.9,286047003.2
1498309555.8,286047000.7
1498309575.8,286046999.9
1498309595.7,286047000.0
1498309615.6,286047001.0
1498309635.6,286046998.7
1498309655.5,286046999.7
1498309675.4,286047000.0
1498309695.4,286046999.7
1498309715.3,286047002.3
1498309735.3,286046998.6
1498309755.2,286047000.4
1498309775.1,286047000.2
1498309795.1,286047000.5
1498309796.0,286047000.5
1498309815.0,286046999.3
1498309816.0,286046999.3
1498309835.9,286047001.2
1498309855.8,286046999.1
1498309875.8,286046998.6
1498309895.7,286047000.1
1498309915.7,286047002.0
1498309935.6,286046999.9
1498309955.5,286047002.4
1498309975.5,286046998.7
1498309995.4,286046998.2
1498310015.4,286047000.0
1498310035.3,286047000.3
1498310055.2,286046999.9
1498310075.2,286047002.2
1498310095.1,286046998.6
1498310115.1,286046999.9
1498310116.0,286046999.9
1498310135.0,286047000.2
1498310135.9,286047000.2
1498310155.9,286047000.3
1498310175.8,286047000.5
1498310195.8,286047000.2
1498310215.7,286047001.1
1498310235.6,286046996.6
1498310255.6,286047000.4
1498310275.5,286047000.6
1498310295.5,286047000.2
1498310315.4,286047002.8
1498310335.3,286046999.5
1498310355.3,286046998.7
1498310375.2,286047000.6
1498310395.2,286047000.8
1498310415.1,286046998.3
1498310435.0,286046999.7
1498310436.0,286046999.7
1498310455.9,286047001.9
1498310475.8,286046998.1
1498310495.8,286047002.8
1498310515.7,286046998.8
1498310535.7,286047000.5
1498310555.6,286046998.6
1498310575.5,286046998.1
1498310595.5,286047002.8
1498310615.4,286046998.5
1498310635.4,286047000.4
1498310655.3,286047000.5
1498310675.2,286047000.4
1498310695.2,286047000.3
1498310715.1,286047000.8
1498310735.1,286046998.5
1498310736.0,286046998.5
1498310755.0,286047002.3
1498310755.9,286047002.3
1498310775.9,286046997.7
1498310795.8,286047000.6
1498310815.7,286046998.5
1498310835.7,286047002.7
1498310855.6,286046999.3
1498310875.6,286046998.7
1498310895.5,286046999.0
1498310915.4,286047000.4
1498310935.4,286047000.5
1498310955.3,286047000.3
1498310975.3,286046998.2
1498310995.2,286047002.7
1498311015.1,286046998.4
1498311035.1,286047000.1
1498311036.0,286047000.1
1498311055.0,286047001.0
1498311055.9,286047001.0
1498311075.9,286046996.9
1498311095.8,286046999.7
1498311115.8,286047000.2
1498311135.7,286047000.6
1498311155.7,286046998.2
1498311175.6,286047000.8
1498311195.5,286046999.0
1498311215.5,286047002.7
1498311235.4,286046998.8
1498311255.4,286047000.7
1498311275.3,286046998.7
1498311295.2,286047001.0
1498311315.2,286047000.7
1498311335.1,286046999.5
1498311355.1,286046998.1
1498311356.0,286046998.1
1498311375.0,286047004.0
1498311375.9,286047004.0
1498311395.9,286046995.7
1498311415.8,286047000.6
1498311435.8,286046998.8
1498311455.7,286047000.2
1498311475.6,286047000.4
1498311495.6,286047000.3
1498311515.5,286047000.2
1498311535.5,286046998.1
1498311555.4,286047001.6
1498311575.3,286046999.9
1498311595.3,286047000.3
1498311615.2,286047000.6
1498311635.2,286046998.7
1498311655.1,286047001.1
1498311675.0,286047000.4
1498311676.0,286047000.4
1498311695.9,286047000.8
1498311715.8,286046998.9
1498311735.8,286047000.2
1498311755.7,286047001.0
1498311775.7,286047000.7
1498311795.6,286046999.6
1498311815.5,286046999.3
1498311835.5,286046999.4
1498311855.4,286046998.8
1498311875.4,286047000.8
1498311895.3,286046998.4
1498311915.2,286047000.2
1498311935.2,286047000.8
1498311955.1,286046998.6
1498311975.1,286047000.6
1498311976.0,286047000.6
1498311995.0,286046999.2
1498311995.9,286046999.2
1498312015.9,286047000.7
1498312035.8,286046998.7
1498312055.8,286046999.8
1498312075.7,286047000.1
1498312095.6,286047000.3
1498312115.6,286047000.0
1498312135.5,286046999.9
1498312155.5,286046999.7
1498312175.4,286047001.1
1498312195.3,286046999.6
1498312215.3,286046999.6
1498312235.2,286046998.3
1498312255.2,286047000.3
1498312275.1,286047000.5
1498312295.0,286047000.7
1498312296.0,286047000.7
1498312315.9,286047004.4
1498312335.8,286046999.8
1498312355.8,286047004.0
1498312375.7,286046997.6
1498312395.7,286046998.9
1498312415.6,286046998.6
1498312435.5,286047000.0
1498312455.5,286046999.3
1498312475.4,286046998.7
1498312495.4,286046998.2
1498312515.3,286047002.2
1498312535.2,286046998.8
1498312555.2,286047001.0
1498312575.1,286046997.1
1498312595.1,286046999.9
1498312596.0,286046999.9
1498312615.0,286046999.8
1498312615.9,286046999.8
1498312635.9,286047001.7
1498312655.8,286047000.2
1498312675.7,286046998.2
1498312695.7,286046999.8
1498312715.6,286047002.6
1498312735.6,286046998.2
1498312755.5,286047001.0
1498312775.4,286047001.0
1498312795.4,286046999.6
