#timestamp,LO_Frequency 
1498334415.2,286047000.5
1498334435.1,286047000.3
1498334455.1,286047000.7
1498334456.0,286047000.7
1498334475.0,286046999.0
1498334475.9,286046999.0
1498334495.9,286047002.4
1498334515.8,286047000.8
1498334535.7,286046999.1
1498334555.7,286046996.5
1498334575.6,286047001.4
1498334595.6,286047002.4
1498334615.5,286046998.2
1498334635.4,286047000.1
1498334655.4,286047000.5
1498334675.3,286047000.6
1498334695.3,286047001.2
1498334715.2,286046998.3
1498334735.1,286047002.4
1498334755.1,286046999.4
1498334756.0,286046999.4
1498334775.1,286047000.8
1498334776.0,286047000.8
1498334795.9,286046999.6
1498334815.8,286046998.7
1498334835.8,286047001.1
1498334855.7,286046999.5
1498334875.7,286046998.7
1498334895.6,286047001.0
1498334915.6,286047001.2
1498334935.5,286046999.3
1498334955.4,286046998.9
1498334975.4,286046998.3
1498334995.3,286047002.7
1498335015.3,286046998.9
1498335035.2,286046999.8
1498335055.1,286047002.4
1498335075.1,286046998.1
1498335076.0,286046998.1
1498335095.0,286047003.1
1498335095.9,286047003.1
1498335115.9,286046999.0
1498335135.8,286046999.1
1498335155.8,286047000.7
1498335175.7,286046998.9
1498335195.6,286047000.8
1498335215.6,286046998.1
1498335235.5,286046999.8
1498335255.5,286047002.7
1498335275.4,286046996.9
1498335295.4,286047000.3
1498335315.3,286047000.0
1498335335.2,286046999.8
1498335355.2,286046999.8
1498335375.1,286046999.9
1498335395.0,286046999.8
1498335396.0,286046999.8
1498335415.9,286047002.4
1498335435.8,286046999.2
1498335455.8,286046998.5
1498335475.7,286047002.5
1498335495.7,286046999.2
1498335515.6,286046998.1
1498335535.5,286047002.2
1498335555.5,286047000.5
1498335575.4,286047000.4
1498335595.4,286047001.0
1498335615.3,286046998.8
1498335635.2,286046998.6
1498335655.2,286047001.0
1498335675.1,286046998.7
1498335695.1,286047000.4
1498335696.0,286047000.4
1498335715.0,286047000.8
1498335715.9,286047000.8
1498335735.9,286046996.9
1498335755.8,286047000.5
1498335775.7,286047000.9
1498335795.7,286046998.8
1498335815.6,286047001.1
1498335835.6,286046999.0
1498335855.5,286046999.0
1498335875.5,286047001.0
1498335895.4,286046998.3
1498335915.3,286046999.8
1498335935.3,286047002.7
1498335955.2,286046996.5
1498335975.2,286047002.4
1498335995.1,286047001.2
1498336015.0,286046999.2
1498336016.0,286046999.2
1498336035.9,286047000.6
1498336055.8,286046999.3
1498336075.8,286046998.5
1498336095.7,286047002.3
1498336115.7,286046999.0
1498336135.6,286047000.2
1498336155.5,286047000.3
1498336175.5,286047000.5
1498336195.4,286047001.0
1498336215.4,286046999.2
1498336235.3,286046998.6
1498336255.2,286047000.1
1498336275.2,286046998.2
1498336295.1,286046999.7
1498336315.0,286047001.5
1498336316.0,286047001.5
1498336335.9,286046998.3
1498336355.8,286046999.9
1498336375.8,286047000.1
1498336395.7,286047002.8
1498336415.7,286046999.4
1498336435.6,286046998.3
1498336455.6,286046998.1
1498336475.5,286046999.8
1498336495.4,286047002.6
1498336515.4,286046998.3
1498336535.3,286047002.7
1498336555.3,286046999.2
1498336575.2,286046998.5
1498336595.1,286046999.8
1498336615.1,286047002.3
1498336616.0,286047002.3
1498336635.0,286046997.6
1498336635.9,286046997.6
1498336655.9,286047002.1
1498336675.8,286046998.1
1498336695.8,286047002.4
1498336715.7,286046998.6
1498336735.6,286047000.4
1498336755.6,286046998.4
1498336775.5,286046999.7
1498336795.5,286047000.2
1498336815.4,286047000.5
1498336835.3,286047000.8
1498336855.3,286047000.5
1498336875.2,286047001.2
1498336895.2,286047000.8
1498336915.1,286046999.6
1498336935.0,286046999.6
1498336936.0,286046999.6
1498336955.9,286046998.6
1498336975.8,286047002.7
1498336995.8,286046998.8
1498337015.7,286047001.1
1498337035.7,286046998.3
1498337055.6,286047000.2
1498337075.5,286046999.7
1498337095.5,286047002.2
1498337115.4,286047000.8
1498337135.4,286046999.0
1498337155.3,286047001.2
1498337175.2,286046996.9
1498337195.2,286047000.0
1498337215.1,286047000.8
1498337235.1,286047001.0
1498337236.0,286047001.0
1498337255.0,286046999.6
1498337255.9,286046999.6
1498337275.9,286046999.5
1498337295.8,286047000.7
1498337315.8,286046998.1
1498337335.7,286046999.9
1498337355.6,286047001.0
1498337375.6,286046999.3
1498337395.5,286046998.8
1498337415.5,286047000.6
1498337435.4,286047000.0
1498337455.3,286047000.3
1498337475.3,286047000.3
1498337495.2,286047000.4
1498337515.2,286047000.0
1498337535.1,286046999.7
1498337555.0,286047002.5
1498337556.0,286047002.5
1498337575.9,286046997.7
1498337595.8,286047001.2
1498337615.8,286046999.2
1498337635.7,286046998.6
1498337655.7,286047000.3
1498337675.6,286046999.9
1498337695.5,286047000.8
1498337715.5,286046998.8
1498337735.4,286047001.1
1498337755.4,286046999.1
1498337775.3,286046998.7
1498337795.2,286047001.0
1498337815.2,286046998.2
1498337835.1,286047002.1
1498337855.1,286047000.5
1498337856.0,286047000.5
1498337875.0,286047000.7
1498337875.9,286047000.7
1498337895.9,286046998.9
1498337915.8,286047001.0
1498337935.7,286046999.3
1498337955.7,286046998.7
1498337975.6,286046998.1
1498337995.6,286047002.2
