#timestamp,LO_Frequency 
1498330815.8,286046998.2
1498330835.8,286046999.8
1498330855.7,286047002.7
1498330875.6,286046999.0
1498330895.6,286047000.6
1498330915.5,286047000.8
1498330935.5,286046998.2
1498330955.4,286047002.8
1498330975.3,286046998.7
1498330995.3,286047000.8
1498331015.2,286046998.2
1498331035.2,286046999.8
1498331055.1,286046999.8
1498331075.0,286047000.4
1498331076.0,286047000.4
1498331095.9,286047000.7
1498331115.8,286046999.1
1498331135.8,286046999.0
1498331155.7,286046999.7
1498331175.6,286047000.0
1498331195.6,286046999.8
1498331215.5,286047000.2
1498331235.5,286047000.0
1498331255.4,286047002.6
1498331275.3,286046998.5
1498331295.3,286047000.8
1498331315.2,286046998.6
1498331335.2,286047002.3
1498331355.1,286046998.9
1498331375.0,286047000.6
1498331376.0,286047000.6
1498331395.9,286046998.6
1498331415.8,286047002.8
1498331435.8,286046999.0
1498331455.7,286047000.5
1498331475.7,286047000.5
1498331495.6,286047001.1
1498331515.6,286046998.4
1498331535.5,286047000.7
1498331555.4,286046999.5
1498331575.4,286046998.1
1498331595.3,286047001.3
1498331615.3,286047002.0
1498331635.2,286047001.0
1498331655.1,286046998.1
1498331675.1,286047000.8
1498331676.0,286047000.8
1498331695.0,286046999.5
1498331695.9,286046999.5
1498331715.9,286047000.5
1498331735.8,286046999.0
1498331755.8,286047001.0
1498331775.7,286046998.5
1498331795.6,286047001.7
1498331815.6,286046998.1
1498331835.5,286047000.9
1498331855.5,286046998.2
1498331875.4,286047002.2
1498331895.3,286046998.7
1498331915.3,286046999.8
1498331935.2,286047001.7
1498331955.1,286046999.8
1498331975.1,286047000.1
1498331995.0,286047001.1
1498331995.9,286047001.1
1498332015.9,286046996.6
1498332035.8,286047002.3
1498332055.8,286046999.5
1498332075.7,286046998.6
1498332095.7,286046999.8
1498332115.6,286047002.3
1498332135.5,286047000.9
1498332155.5,286046998.4
1498332175.4,286047000.2
1498332195.4,286047000.2
1498332215.3,286047000.8
1498332235.2,286046999.3
1498332255.2,286046999.1
1498332275.1,286047001.0
1498332295.1,286047001.0
1498332296.0,286047001.0
1498332315.0,286046999.3
1498332315.9,286046999.3
1498332335.9,286047001.2
1498332355.8,286046999.1
1498332375.7,286046998.5
1498332395.7,286046999.7
1498332415.6,286047002.2
1498332435.6,286046998.6
1498332455.5,286047000.1
1498332475.4,286046999.8
1498332495.4,286047002.3
1498332515.3,286046998.6
1498332535.3,286047000.8
1498332555.2,286046999.5
1498332575.1,286047001.1
1498332595.1,286046998.7
1498332596.0,286046998.7
1498332615.0,286047002.6
1498332616.0,286047002.6
1498332635.9,286046997.5
1498332655.8,286047001.2
1498332675.8,286046998.4
1498332695.7,286047000.8
1498332715.7,286046998.9
1498332735.6,286046998.1
1498332755.5,286047002.4
1498332775.5,286047001.0
1498332795.4,286046998.6
1498332815.4,286047000.0
1498332835.3,286046999.9
1498332855.2,286047001.0
1498332875.2,286047001.1
1498332895.1,286046998.3
1498332915.0,286047000.2
1498332916.0,286047000.2
1498332935.9,286047000.0
1498332955.8,286047000.6
1498332975.8,286047001.1
1498332995.7,286046998.8
1498333015.7,286046998.6
1498333035.6,286046999.7
1498333055.5,286047002.5
1498333075.5,286047000.7
1498333095.4,286046999.0
1498333115.4,286047001.1
1498333135.3,286046999.6
1498333155.2,286046998.2
1498333175.2,286047002.7
1498333195.1,286046999.4
1498333215.1,286047001.0
1498333216.0,286047001.0
1498333235.0,286046997.4
1498333235.9,286046997.4
1498333255.9,286047001.5
1498333275.8,286047002.6
1498333295.8,286046998.4
1498333315.7,286047000.0
1498333335.6,286047001.0
1498333355.6,286046998.7
1498333375.5,286047001.0
1498333395.5,286046998.2
1498333415.4,286047002.3
1498333435.3,286047001.1
1498333455.3,286046998.9
1498333475.2,286046998.3
1498333495.2,286046999.7
1498333515.1,286047001.6
1498333535.0,286046998.3
1498333535.9,286046998.3
1498333555.9,286047004.0
1498333575.8,286046998.8
1498333595.8,286047000.5
1498333615.7,286047001.0
1498333635.7,286046999.6
1498333655.6,286046999.3
1498333675.5,286046998.2
1498333695.5,286047002.2
1498333715.4,286047001.0
1498333735.4,286046998.5
1498333755.3,286047000.2
1498333775.2,286046999.8
1498333795.2,286047002.8
1498333815.1,286046999.2
1498333835.1,286046999.4
1498333836.0,286046999.4
1498333855.0,286046998.7
1498333855.9,286046998.7
1498333875.9,286047000.1
1498333895.8,286046999.8
1498333915.7,286046999.8
1498333935.7,286046999.7
1498333955.6,286047002.0
1498333975.6,286047000.0
1498333995.5,286047000.2
1498334015.5,286047000.3
1498334035.4,286047000.7
1498334055.3,286046998.2
1498334075.3,286047000.1
1498334095.2,286047000.3
1498334115.2,286047002.7
1498334135.1,286046999.1
1498334155.0,286046998.1
1498334155.9,286046998.1
1498334175.9,286047004.3
1498334195.8,286047001.2
1498334215.8,286046999.0
1498334235.7,286046998.4
1498334255.6,286046999.8
1498334275.6,286047002.6
1498334295.5,286046996.9
1498334315.5,286047000.2
1498334335.4,286047000.4
1498334355.4,286047000.5
1498334375.3,286047000.8
1498334395.2,286046998.3
