#timestamp,LO_Frequency 
1498338015.5,286046998.5
1498338035.4,286047002.1
1498338055.4,286047000.9
1498338075.3,286046998.8
1498338095.3,286047000.9
1498338115.2,286046998.5
1498338135.2,286047002.4
1498338155.1,286046999.1
1498338175.0,286046998.6
1498338175.9,286046998.6
1498338195.9,286047002.6
1498338215.8,286047001.1
1498338235.8,286046999.4
1498338255.7,286047000.8
1498338275.6,286047000.7
1498338295.6,286046998.6
1498338315.5,286046998.2
1498338335.5,286046999.7
1498338355.4,286047001.9
1498338375.3,286047000.5
1498338395.3,286046998.7
1498338415.2,286047000.2
1498338435.2,286047000.1
1498338455.1,286047001.9
1498338475.0,286047001.0
1498338476.0,286047001.0
1498338495.9,286046997.1
1498338515.8,286047000.7
1498338535.8,286047001.2
1498338555.7,286046999.1
1498338575.7,286046998.2
1498338595.6,286047002.7
1498338615.5,286046999.1
1498338635.5,286046998.1
1498338655.4,286047000.1
1498338675.4,286047002.3
1498338695.3,286046999.0
1498338715.3,286047000.9
1498338735.2,286046998.7
1498338755.1,286047000.9
1498338775.1,286047000.6
1498338776.0,286047000.6
1498338795.0,286046998.1
1498338795.9,286046998.1
1498338815.9,286047001.3
1498338835.8,286046999.8
1498338855.8,286047002.4
1498338875.7,286046998.8
1498338895.6,286047000.7
1498338915.6,286047000.7
1498338935.5,286046998.4
1498338955.5,286047000.0
1498338975.4,286047002.7
1498338995.4,286046997.0
1498339015.3,286047000.6
1498339035.2,286047000.6
1498339055.2,286047001.0
1498339075.1,286047002.7
1498339095.1,286046999.4
1498339096.0,286046999.4
1498339115.9,286046998.3
1498339135.9,286047000.0
1498339155.8,286047000.9
1498339175.7,286046996.7
1498339195.7,286047002.4
1498339215.6,286046998.1
1498339235.6,286047002.3
1498339255.5,286046998.6
1498339275.4,286047000.6
1498339295.4,286046999.9
1498339315.3,286046999.7
1498339335.2,286046999.8
1498339355.2,286047002.5
1498339375.1,286047000.7
1498339395.1,286046998.3
1498339396.0,286046998.3
1498339415.0,286047002.2
1498339415.9,286047002.2
1498339435.9,286046997.2
1498339455.8,286047000.3
1498339475.8,286047000.0
1498339495.7,286047000.2
1498339515.7,286046999.9
1498339535.6,286047001.0
1498339555.5,286046998.6
1498339575.5,286047000.2
1498339595.4,286047000.5
1498339615.3,286046998.5
1498339635.3,286047000.1
1498339655.2,286047000.4
1498339675.2,286046999.9
1498339695.1,286047002.3
1498339715.0,286046998.3
1498339716.0,286046998.3
1498339735.9,286047002.1
1498339755.8,286047000.6
1498339775.8,286047001.2
1498339795.7,286046996.5
1498339815.7,286047002.8
1498339835.6,286046998.2
1498339855.5,286047000.1
1498339875.5,286047000.5
1498339895.4,286047000.4
1498339915.4,286047000.4
1498339935.3,286046999.4
1498339955.2,286047001.2
1498339975.2,286046999.3
1498339995.1,286046999.0
1498340015.1,286047000.6
1498340016.0,286047000.6
1498340035.0,286047000.5
1498340035.9,286047000.5
1498340055.9,286046998.2
1498340075.8,286047002.8
1498340095.8,286046996.7
1498340115.7,286047002.2
1498340135.6,286046999.0
1498340155.6,286046999.8
1498340175.5,286047002.7
1498340195.5,286046999.5
1498340215.4,286046999.2
1498340235.3,286047000.0
1498340255.3,286046999.7
1498340275.2,286047002.6
1498340295.2,286046998.7
1498340315.1,286047000.1
1498340335.0,286047000.2
1498340336.0,286047000.2
1498340355.9,286047000.5
1498340375.8,286047001.0
1498340395.8,286046998.7
1498340415.7,286047000.0
1498340435.7,286046998.1
1498340455.6,286047002.8
1498340475.6,286046998.9
1498340495.5,286047001.0
1498340515.4,286046998.2
1498340535.4,286046998.2
1498340555.3,286047000.1
1498340575.2,286046999.9
1498340595.2,286046999.9
1498340615.1,286046999.7
1498340635.1,286047002.7
1498340636.0,286047002.7
1498340655.0,286046995.9
1498340656.0,286046995.9
1498340675.9,286047003.2
1498340695.8,286046999.7
1498340715.8,286047000.3
1498340735.7,286047000.9
1498340755.7,286046998.6
1498340775.6,286047000.9
1498340795.5,286046998.9
1498340815.5,286046998.5
1498340835.4,286047000.4
1498340855.3,286047002.4
1498340875.3,286047000.7
1498340895.2,286046998.6
1498340915.2,286047000.2
1498340935.1,286047000.3
1498340955.0,286047000.7
1498340956.0,286047000.7
1498340975.0,286046997.0
1498340975.9,286046997.0
1498340995.9,286047006.0
1498341015.8,286046996.5
1498341035.7,286047000.2
1498341055.7,286047000.4
1498341075.6,286047000.8
1498341095.6,286046999.1
1498341115.5,286046999.1
1498341135.4,286046998.1
1498341155.4,286047002.3
1498341175.3,286046998.4
1498341195.3,286047002.8
1498341215.2,286046996.8
1498341235.1,286047000.1
1498341255.1,286047000.4
1498341275.0,286047001.0
1498341275.9,286047001.0
1498341295.9,286046999.6
1498341315.8,286046998.1
1498341335.8,286047002.0
1498341355.7,286046998.2
1498341375.6,286046999.8
1498341395.6,286046998.1
1498341415.5,286047002.8
1498341435.5,286046999.3
1498341455.4,286046998.2
1498341475.3,286047002.2
1498341495.3,286046998.1
1498341515.2,286047001.6
1498341535.2,286046998.6
1498341555.1,286047000.0
1498341575.0,286046999.9
1498341576.0,286046999.9
1498341595.9,286047002.1
