#timestamp,LO_Frequency 
1498312815.5,286046996.5
1498312835.4,286047001.4
1498312855.4,286047001.0
1498312875.3,286046999.2
1498312895.2,286046998.1
1498312915.2,286047000.3
1498312935.1,286047000.4
1498312955.0,286047000.7
1498312956.0,286047000.7
1498312975.9,286046997.0
1498312995.8,286047000.2
1498313015.8,286046998.3
1498313035.7,286047002.6
1498313055.7,286046996.6
1498313075.6,286047002.4
1498313095.5,286047002.8
1498313115.5,286047005.9
1498313135.4,286046999.1
1498313155.4,286046997.0
1498313175.3,286047001.0
1498313195.2,286046996.5
1498313215.2,286046999.7
1498313235.1,286047002.5
1498313255.2,286046999.5
1498313275.1,286046999.1
1498313295.0,286046998.2
1498313296.0,286046998.2
1498313315.9,286047001.4
1498313335.8,286047000.3
1498313355.8,286046998.2
1498313375.7,286047001.9
1498313395.7,286047001.1
1498313415.6,286046996.6
1498313435.5,286046998.1
1498313455.5,286047001.9
1498313475.4,286047000.4
1498313495.4,286047002.5
1498313515.3,286046998.7
1498313535.3,286046998.6
1498313555.2,286047000.6
1498313575.1,286046998.1
1498313595.1,286047000.5
1498313596.0,286047000.5
1498313615.0,286046998.3
1498313615.9,286046998.3
1498313635.9,286047003.8
1498313655.8,286046999.0
1498313675.8,286047001.0
1498313695.7,286046998.1
1498313715.6,286047002.3
1498313735.6,286046999.5
1498313755.5,286047001.2
1498313775.5,286047000.7
1498313795.4,286047001.2
1498313815.3,286046998.3
1498313835.3,286047000.7
1498313855.2,286046998.1
1498313875.2,286047007.4
1498313895.1,286046997.2
1498313915.0,286047000.4
1498313916.0,286047000.4
1498313935.9,286046998.6
1498313955.8,286047000.1
1498313975.8,286046999.8
1498313995.7,286047002.4
1498314015.7,286046999.3
1498314035.6,286046998.7
1498314055.5,286047000.9
1498314075.5,286046999.3
1498314095.4,286046997.0
1498314115.4,286047002.3
1498314135.3,286046998.9
1498314155.2,286047000.9
1498314175.2,286046998.4
1498314195.1,286047000.1
1498314215.1,286047001.3
1498314216.0,286047001.3
1498314235.0,286047001.2
1498314235.9,286047001.2
1498314255.9,286046997.8
1498314275.8,286047001.2
1498314295.7,286046999.5
1498314315.7,286046998.5
1498314335.6,286047000.0
1498314355.6,286046999.7
1498314375.5,286047002.7
1498314395.4,286046998.3
1498314415.4,286047000.3
1498314435.3,286047000.9
1498314455.3,286047001.2
1498314475.2,286046996.6
1498314495.1,286047001.9
1498314515.1,286047001.0
1498314516.0,286047001.0
1498314535.0,286046998.7
1498314535.9,286046998.7
1498314555.9,286047002.8
1498314575.8,286046998.7
1498314595.8,286047002.3
1498314615.7,286046998.2
1498314635.6,286047002.4
1498314655.6,286046999.4
1498314675.5,286046998.9
1498314695.5,286047001.0
1498314715.4,286046998.4
1498314735.3,286047000.4
1498314755.3,286047001.0
1498314775.2,286047000.8
1498314795.2,286046998.1
1498314815.1,286047002.8
1498314835.0,286046999.2
1498314836.0,286046999.2
1498314855.9,286047000.5
1498314875.8,286046998.8
1498314895.8,286047000.4
1498314915.7,286047000.9
1498314935.7,286046998.3
1498314955.6,286047000.3
1498314975.5,286047000.7
1498314995.5,286046999.0
1498315015.4,286046999.4
1498315035.4,286046998.1
1498315055.3,286047002.6
1498315075.2,286046998.9
1498315095.2,286046998.1
1498315115.1,286047001.3
1498315135.1,286047001.5
1498315136.0,286047001.5
1498315155.0,286047000.8
1498315155.9,286047000.8
1498315175.9,286046999.2
1498315195.8,286046999.4
1498315215.8,286046996.8
1498315235.7,286047002.0
1498315255.6,286046998.2
1498315275.6,286046999.7
1498315295.5,286047001.5
1498315315.5,286047000.2
1498315335.4,286047000.9
1498315355.3,286046998.7
1498315375.3,286047000.5
1498315395.2,286047000.2
1498315415.2,286046998.5
1498315435.1,286047000.4
1498315455.1,286047002.3
1498315456.0,286047002.3
1498315475.9,286046999.2
1498315495.8,286046999.3
1498315515.8,286046998.5
1498315535.7,286047000.6
1498315555.7,286046998.1
1498315575.6,286047002.1
1498315595.6,286046999.1
1498315615.5,286046998.1
1498315635.4,286047000.3
1498315655.4,286047000.4
1498315675.3,286047002.3
1498315695.3,286046999.4
1498315715.2,286046998.1
1498315735.1,286047001.9
1498315755.1,286047000.6
1498315756.0,286047000.6
1498315775.0,286046999.3
1498315775.9,286046999.3
1498315795.9,286047001.2
1498315815.8,286046999.3
1498315835.8,286047000.8
1498315855.7,286046999.0
1498315875.6,286046998.4
1498315895.6,286047001.2
1498315915.5,286046999.3
1498315935.5,286047000.3
1498315955.4,286047000.2
1498315975.3,286047000.9
1498315995.3,286046998.2
1498316015.2,286047002.3
1498316035.2,286046998.4
1498316055.1,286046999.7
1498316075.1,286047002.6
1498316076.0,286047002.6
1498316095.0,286046997.4
1498316095.9,286046997.4
1498316115.9,286047001.4
1498316135.8,286046999.9
1498316155.7,286047002.7
1498316175.7,286046998.3
1498316195.6,286047002.7
1498316215.6,286046998.3
1498316235.5,286047000.7
1498316255.4,286047001.2
1498316275.4,286046999.2
1498316295.3,286046998.4
1498316315.3,286047002.4
1498316335.2,286046999.1
1498316355.1,286046999.4
1498316375.1,286047001.0
1498316376.0,286047001.0
1498316395.0,286046997.1
1498316395.9,286046997.1
