# file name; noise; peak f.; mag.; duration
20170624200015268_SVAKOV-R10_snap.fits;2.08948;26496.1;1.60881;0
20170624200115343_SVAKOV-R10_snap.fits;2.36338;26485.8;2.82243;0
20170624200215418_SVAKOV-R10_snap.fits;1.75459;26480;1.9422;0
20170624200315492_SVAKOV-R10_snap.fits;1.68896;26525.4;1.66311;0
20170624200415567_SVAKOV-R10_snap.fits;1.88974;26480;2.08564;0
20170624200515642_SVAKOV-R10_snap.fits;1.8471;26463.9;1.83156;0
20170624200615716_SVAKOV-R10_snap.fits;1.92563;26487.3;1.68652;0
20170624200715791_SVAKOV-R10_snap.fits;1.89664;26540;1.73984;0
20170624200809380_SVAKOV-R10_met.fits;1.92116;26538.6;5.50085;1.024
20170624200815866_SVAKOV-R10_snap.fits;2.00018;26455.1;1.58869;0
20170624200915940_SVAKOV-R10_snap.fits;1.79649;26522.5;2.08587;0
20170624201016015_SVAKOV-R10_snap.fits;1.7723;26482.9;1.96084;0
20170624201149882_SVAKOV-R10_met.fits;1.55972;26494.6;3.80098;0.170667
20170624201116090_SVAKOV-R10_snap.fits;2.29842;26522.5;1.70578;0
20170624201253711_SVAKOV-R10_met.fits;1.91128;26516.6;4.70988;0.170667
20170624201216164_SVAKOV-R10_snap.fits;1.88194;26471.2;1.66551;0
20170624201318970_SVAKOV-R10_met.fits;1.89272;26490.2;4.79905;0.341333
20170624201316239_SVAKOV-R10_snap.fits;1.60847;26497.6;1.87326;0
20170624201416314_SVAKOV-R10_snap.fits;1.97622;26475.6;1.77754;0
20170624201516388_SVAKOV-R10_snap.fits;2.05007;26515.1;1.80058;0
20170624201625679_SVAKOV-R10_met.fits;1.71698;26485.8;6.55468;0.341333
20170624201616463_SVAKOV-R10_snap.fits;2.21618;26543;1.90879;0
20170624201740431_SVAKOV-R10_met.fits;1.93546;26518.1;8.76437;0.341333
20170624201716538_SVAKOV-R10_snap.fits;2.01725;26535.6;1.50349;0
20170624201816612_SVAKOV-R10_snap.fits;1.74912;26529.8;2.35654;0
20170624201918906_SVAKOV-R10_met.fits;1.87929;26499;6.88269;0.170667
20170624201954575_SVAKOV-R10_met.fits;2.02892;26538.6;4.09531;0.170667
20170624201916687_SVAKOV-R10_snap.fits;2.0463;26474.1;2.09116;0
20170624202016762_SVAKOV-R10_snap.fits;2.13368;26521;1.5108;0
20170624202116836_SVAKOV-R10_snap.fits;2.34124;26484.4;1.57122;0
20170624202216911_SVAKOV-R10_snap.fits;2.47582;26477.1;1.96851;0
20170624202357263_SVAKOV-R10_met.fits;1.99543;26513.7;5.55798;0.341333
20170624202316986_SVAKOV-R10_snap.fits;1.8327;26487.3;1.40919;0
20170624202417060_SVAKOV-R10_snap.fits;1.80274;26499;1.37938;0
20170624202511332_SVAKOV-R10_met.fits;1.8189;26493.2;8.39298;0.341333
20170624202531300_SVAKOV-R10_met.fits;1.62875;26480;3.3118;0.170667
20170624202542394_SVAKOV-R10_met.fits;2.37513;26472.7;6.01887;0.170667
20170624202517135_SVAKOV-R10_snap.fits;2.09358;26485.8;1.6908;0
20170624202626596_SVAKOV-R10_met.fits;1.74283;26491.7;5.20514;0.170667
20170624202617210_SVAKOV-R10_snap.fits;1.63187;26519.5;2.03187;0
20170624202717284_SVAKOV-R10_snap.fits;2.15953;26474.1;1.54116;0
20170624202813946_SVAKOV-R10_met.fits;2.22761;26469.7;4.93371;0.170667
20170624202854906_SVAKOV-R10_met.fits;1.75597;26518.1;3.76753;0.170667
20170624202817359_SVAKOV-R10_snap.fits;2.22506;26500.5;1.63367;0
20170624203009316_SVAKOV-R10_met.fits;1.99003;26510.7;4.42033;0.170667
20170624202917434_SVAKOV-R10_snap.fits;2.21502;26477.1;1.76564;0
20170624203058639_SVAKOV-R10_met.fits;1.84804;26480;4.66142;0.170667
20170624203108879_SVAKOV-R10_met.fits;2.21861;26547.4;10.1779;0.341333
20170624203017508_SVAKOV-R10_snap.fits;1.72143;26469.7;1.79937;0
20170624203117583_SVAKOV-R10_snap.fits;2.06126;26538.6;1.99682;0
20170624203217658_SVAKOV-R10_snap.fits;1.80667;26529.8;1.7338;0
20170624203317732_SVAKOV-R10_snap.fits;2.14331;26531.2;1.92634;0
20170624203418319_SVAKOV-R10_met.fits;2.41184;26507.8;7.22073;0.170667
20170624203417807_SVAKOV-R10_snap.fits;1.77874;26459.5;1.75722;0
20170624203517882_SVAKOV-R10_snap.fits;2.25362;26493.2;3.05715;0
20170624203710522_SVAKOV-R10_met.fits;2.08391;26496.1;8.40087;0.341333
20170624203617956_SVAKOV-R10_snap.fits;2.30125;26471.2;1.83334;0
20170624203718031_SVAKOV-R10_snap.fits;1.70097;26452.1;1.48983;0
20170624203818106_SVAKOV-R10_snap.fits;2.19631;26535.6;2.08572;0
20170624203948900_SVAKOV-R10_met.fits;2.13434;26482.9;5.24944;0.170667
20170624204006991_SVAKOV-R10_met.fits;1.93786;26484.4;4.585;0.170667
20170624203918180_SVAKOV-R10_snap.fits;1.94792;26474.1;1.80845;0
20170624204048292_SVAKOV-R10_met.fits;2.46212;26485.8;11.1254;2.21867
20170624204018255_SVAKOV-R10_snap.fits;1.97703;26482.9;1.80466;0
20170624204131983_SVAKOV-R10_met.fits;1.97649;26487.3;6.74187;0.341333
20170624204118330_SVAKOV-R10_snap.fits;1.80508;26493.2;1.31117;0
20170624204227450_SVAKOV-R10_met.fits;1.85867;26449.2;16.1356;0.341333
20170624204257146_SVAKOV-R10_met.fits;1.86738;26523.9;5.5249;0.341333
20170624204304314_SVAKOV-R10_met.fits;2.00345;26522.5;9.60094;0.341333
20170624204218404_SVAKOV-R10_snap.fits;2.05723;26535.6;1.94575;0
20170624204318479_SVAKOV-R10_snap.fits;1.91747;26463.9;2.03491;0
20170624204418554_SVAKOV-R10_snap.fits;1.48208;26509.3;1.4995;0
20170624204518628_SVAKOV-R10_snap.fits;1.80386;26507.8;1.53702;0
20170624204618703_SVAKOV-R10_snap.fits;1.8633;26519.5;1.80198;0
20170624204718778_SVAKOV-R10_snap.fits;1.75821;26538.6;2.20975;0
20170624204849402_SVAKOV-R10_met.fits;1.81755;26466.8;4.50889;0.170667
20170624204818852_SVAKOV-R10_snap.fits;2.2551;26535.6;1.53012;0
20170624204926607_SVAKOV-R10_met.fits;2.05116;26493.2;4.65374;0.170667
20170624204918927_SVAKOV-R10_snap.fits;1.7802;26526.9;1.46837;0
20170624205016612_SVAKOV-R10_met.fits;2.64956;26488.8;11.3614;0.341333
20170624205019002_SVAKOV-R10_snap.fits;1.94286;26458;1.95723;0
20170624205152015_SVAKOV-R10_met.fits;1.92669;26458;5.37675;0.170667
20170624205119076_SVAKOV-R10_snap.fits;2.04279;26504.9;1.7401;0
20170624205219151_SVAKOV-R10_snap.fits;1.88508;26455.1;1.24258;0
20170624205319055_SVAKOV-R10_met.fits;1.92644;26516.6;8.346;0.170667
20170624205331002_SVAKOV-R10_met.fits;2.22845;26474.1;7.0628;0.170667
20170624205319226_SVAKOV-R10_snap.fits;2.06826;26525.4;1.72505;0
20170624205419300_SVAKOV-R10_snap.fits;2.29192;26516.6;1.51217;0
20170624205525690_SVAKOV-R10_met.fits;2.61906;26509.3;13.9706;0.341333
20170624205519375_SVAKOV-R10_snap.fits;1.69264;26494.6;1.58139;0
20170624205625935_SVAKOV-R10_met.fits;2.30609;26502;4.89655;0.170667
20170624205619450_SVAKOV-R10_snap.fits;1.74791;26502;1.53497;0
20170624205719524_SVAKOV-R10_snap.fits;2.27305;26491.7;1.68127;0
20170624205819599_SVAKOV-R10_snap.fits;2.03656;26499;1.92138;0
20170624205919674_SVAKOV-R10_snap.fits;2.06919;26516.6;1.61851;0
20170624210149690_SVAKOV-R10_met.fits;1.83556;26466.8;17.6322;0.341333
20170624210225359_SVAKOV-R10_met.fits;2.08504;26499;21.7953;0.341333
20170624210333114_SVAKOV-R10_met.fits;1.84224;26469.7;7.82118;0.341333
20170624210503908_SVAKOV-R10_met.fits;1.90578;26484.4;4.11981;0.170667
20170624210508175_SVAKOV-R10_met.fits;2.45641;26465.3;7.30858;0.170667
20170624210648356_SVAKOV-R10_met.fits;2.05092;26496.1;4.43277;0.170667
