#timestamp,LO_Frequency 
1498305615.6,286046996.5
1498305635.5,286047001.7
1498305655.5,286046999.9
1498305675.4,286047002.8
1498305695.4,286046999.4
1498305715.3,286047001.2
1498305735.2,286046996.5
1498305755.2,286046999.8
1498305775.1,286047000.1
1498305795.1,286047000.2
1498305796.0,286047000.2
1498305815.0,286047001.0
1498305815.9,286047001.0
1498305835.9,286046998.0
1498305855.8,286046999.0
1498305875.7,286046998.9
1498305895.7,286046999.8
1498305915.6,286047000.0
1498305935.6,286046999.9
1498305955.5,286047000.0
1498305975.4,286047002.7
1498305995.4,286046999.1
1498306015.3,286047001.1
1498306035.3,286046999.2
1498306055.2,286047000.6
1498306075.1,286047000.9
1498306095.1,286046999.3
1498306096.0,286046999.3
1498306115.0,286047001.0
1498306115.9,286047001.0
1498306135.9,286046999.2
1498306155.8,286047000.8
1498306175.8,286046996.6
1498306195.7,286046999.9
1498306215.6,286047000.5
1498306235.6,286047000.8
1498306255.5,286046998.9
1498306275.5,286047001.0
1498306295.4,286046998.2
1498306315.3,286047002.6
1498306335.3,286046998.8
1498306355.2,286047001.2
1498306375.2,286046996.9
1498306395.1,286047002.8
1498306415.0,286046999.6
1498306416.0,286046999.6
1498306435.9,286046998.7
1498306455.8,286047000.9
1498306475.8,286046998.5
1498306495.7,286047000.4
1498306515.7,286046998.4
1498306535.6,286047000.4
1498306555.5,286047000.7
1498306575.5,286046996.8
1498306595.4,286047000.6
1498306615.4,286046998.7
1498306635.3,286047000.9
1498306655.3,286047000.9
1498306675.2,286046998.8
1498306695.1,286046998.2
1498306715.1,286047002.6
1498306716.0,286047002.6
1498306735.0,286046995.2
1498306736.0,286046995.2
1498306755.9,286047005.2
1498306775.8,286047000.4
1498306795.8,286047000.3
1498306815.7,286047000.8
1498306835.6,286046999.3
1498306855.6,286046998.4
1498306875.5,286046998.6
1498306895.5,286046999.8
1498306915.4,286047002.5
1498306935.3,286047000.8
1498306955.3,286046996.5
1498306975.2,286047000.2
1498306995.2,286047000.2
1498307015.1,286047001.1
1498307035.1,286046999.0
1498307036.0,286046999.0
1498307055.0,286047002.6
1498307055.9,286047002.6
1498307075.9,286046994.9
1498307095.8,286047000.3
1498307115.7,286047000.2
1498307135.7,286047000.3
1498307155.6,286047000.4
1498307175.6,286046998.5
1498307195.5,286047002.8
1498307215.4,286046996.9
1498307235.4,286047000.2
1498307255.3,286047000.4
1498307275.3,286046999.7
1498307295.2,286046999.9
1498307315.1,286047001.8
1498307335.1,286046998.5
1498307336.0,286046998.5
1498307355.0,286047001.9
1498307356.0,286047001.9
1498307375.9,286046998.7
1498307395.8,286047000.8
1498307415.8,286046999.0
1498307435.7,286047001.1
1498307455.6,286046999.3
1498307475.6,286046998.9
1498307495.5,286047000.7
1498307515.5,286047000.8
1498307535.4,286046999.0
1498307555.3,286046998.9
1498307575.3,286047000.5
1498307595.2,286047001.2
1498307615.2,286046997.7
1498307635.1,286047001.0
1498307655.0,286046998.1
1498307656.0,286046998.1
1498307675.9,286047005.8
1498307695.8,286047001.1
1498307715.8,286046999.0
1498307735.7,286046998.1
1498307755.7,286046999.7
1498307775.6,286047002.1
1498307795.5,286047003.8
1498307815.5,286046998.8
1498307835.4,286047000.7
1498307855.4,286047001.0
1498307875.3,286046998.7
1498307895.3,286047000.9
1498307915.2,286046999.3
1498307935.1,286047000.8
1498307955.1,286046996.8
1498307956.0,286046996.8
1498307975.0,286047002.9
1498307975.9,286047002.9
1498307995.9,286046998.6
1498308015.8,286047002.8
1498308035.8,286046999.4
1498308055.7,286046996.6
1498308075.6,286047000.1
1498308095.6,286047001.2
1498308115.5,286046996.5
1498308135.5,286047003.3
1498308155.4,286046999.3
1498308175.3,286046999.4
1498308195.3,286046999.5
1498308215.2,286046999.4
1498308235.1,286046998.6
1498308255.1,286047001.0
1498308256.0,286047001.0
1498308275.0,286046998.8
1498308276.0,286046998.8
1498308295.9,286047002.2
1498308315.8,286047000.6
1498308335.8,286046999.0
1498308355.7,286047001.0
1498308375.7,286046999.2
1498308395.6,286047001.1
1498308415.5,286046996.9
1498308435.5,286047000.2
1498308455.4,286047000.1
1498308475.4,286047000.8
1498308495.3,286046998.8
1498308515.2,286046998.1
1498308535.2,286047002.6
1498308555.1,286047000.7
1498308575.1,286046998.6
1498308576.0,286046998.6
1498308595.0,286047001.3
1498308595.9,286047001.3
1498308615.9,286046999.7
1498308635.8,286047000.0
1498308655.8,286046998.6
1498308675.7,286047000.4
1498308695.6,286047000.2
1498308715.6,286047001.1
1498308735.5,286046998.8
1498308755.4,286047004.0
1498308775.4,286047002.7
1498308795.3,286046997.7
1498308815.3,286046999.4
1498308835.2,286047001.1
1498308855.1,286046999.2
1498308875.1,286046998.2
1498308895.0,286047001.9
1498308895.9,286047001.9
1498308915.9,286046996.7
1498308935.8,286047000.1
1498308955.8,286047000.1
1498308975.7,286047000.3
1498308995.6,286047000.9
1498309015.6,286046998.5
1498309035.5,286047001.9
1498309055.5,286047001.2
1498309075.4,286046996.5
1498309095.3,286047002.5
1498309115.3,286046998.7
1498309135.2,286047000.1
1498309155.2,286046999.8
1498309175.1,286047000.4
1498309195.0,286047000.4
1498309196.0,286047000.4
