# file name; noise; peak f.; mag.; duration
20141220135939085_SVAKOV-R5_met.fits;4.2188;10647.9;12.7044;0.170667
20141220135959224_SVAKOV-R5_met.fits;3.18936;10621.6;8.05821;0.341333
20141220140022264_SVAKOV-R5_met.fits;4.16817;10618.7;17.4991;0.512
20141220140159715_SVAKOV-R5_met.fits;4.18075;10628.9;23.9755;0.341333
20141220140230093_SVAKOV-R5_met.fits;3.51236;10615.7;11.4916;0.170667
20141220140356451_SVAKOV-R5_met.fits;4.71287;10618.7;20.1098;0.170667
20141220140406520_SVAKOV-R5_met.fits;3.88626;10621.6;10.3087;1.024
20141220140531000_SVAKOV-R5_met.fits;3.52686;10606.9;26.9251;0.341333
20141220140537656_SVAKOV-R5_met.fits;4.00472;10617.2;15.3872;0.341333
20141220140552333_SVAKOV-R5_met.fits;3.79111;10608.4;14.0325;0.170667
20141220140907576_SVAKOV-R5_met.fits;3.91135;10623;8.30873;0.341333
20141220140914573_SVAKOV-R5_met.fits;3.7727;10599.6;10.7995;0.170667
20141220140921741_SVAKOV-R5_met.fits;3.50097;10620.1;16.0548;0.341333
20141220141012088_SVAKOV-R5_met.fits;4.21613;10626;12.2912;0.341333
20141220141020621_SVAKOV-R5_met.fits;3.69481;10606.9;9.37265;0.170667
20141220141101411_SVAKOV-R5_met.fits;4.07953;10623;9.09949;0.170667
20141220141143224_SVAKOV-R5_met.fits;3.98001;10609.9;9.22943;0.170667
20141220141210019_SVAKOV-R5_met.fits;3.43337;10618.7;8.99894;0.170667
20141220141311117_SVAKOV-R5_met.fits;4.18638;10596.7;9.85972;1.024
20141220141523043_SVAKOV-R5_met.fits;3.9281;10599.6;12.4077;0.341333
20141220141533283_SVAKOV-R5_met.fits;3.75663;10595.2;8.48679;0.170667
20141220141612707_SVAKOV-R5_met.fits;3.50505;10623;7.77751;0.170667
20141220141739405_SVAKOV-R5_met.fits;4.11528;10596.7;9.31364;0.341333
20141220141745208_SVAKOV-R5_met.fits;3.83301;10606.9;18.3147;0.341333
20141220141822072_SVAKOV-R5_met.fits;3.94563;10612.8;7.96734;0.170667
20141220141929144_SVAKOV-R5_met.fits;4.03572;10596.7;10.5107;0.341333
20141220142007203_SVAKOV-R5_met.fits;3.50333;10647.9;7.29195;0.512
20141220142157624_SVAKOV-R5_met.fits;4.05705;10439.9;13.7246;3.41333
20141220142423203_SVAKOV-R5_met.fits;4.01775;10602.5;11.8926;0.341333
20141220142445560_SVAKOV-R5_met.fits;3.62182;10617.2;9.12861;0.170667
20141220142500749_SVAKOV-R5_met.fits;4.03909;10606.9;19.5014;0.341333
20141220142516109_SVAKOV-R5_met.fits;3.48589;10586.4;8.10538;0.170667
20141220142549048_SVAKOV-R5_met.fits;3.92256;10608.4;12.6953;0.512
20141220142553485_SVAKOV-R5_met.fits;4.01713;10637.7;8.20728;0.341333
20141220142615843_SVAKOV-R5_met.fits;3.92249;10601.1;8.14736;0.170667
20141220142646221_SVAKOV-R5_met.fits;3.85105;10612.8;10.8293;0.682667
20141220142726669_SVAKOV-R5_met.fits;3.90389;10627.4;7.90164;0.341333
20141220142752781_SVAKOV-R5_met.fits;3.66301;10615.7;8.58555;0.341333
20141220142838349_SVAKOV-R5_met.fits;4.01654;10614.3;11.7113;0.341333
20141220142907875_SVAKOV-R5_met.fits;4.08453;10612.8;17.2332;0.170667
20141220142911800_SVAKOV-R5_met.fits;3.49046;10615.7;26.4371;0.170667
20141220142917773_SVAKOV-R5_met.fits;4.08073;10639.2;13.0578;0.170667
20141220142929891_SVAKOV-R5_met.fits;3.74074;10615.7;35.2081;0.341333
20141220143116557_SVAKOV-R5_met.fits;3.74997;10614.3;8.66733;0.341333
20141220143154104_SVAKOV-R5_met.fits;3.79375;10615.7;9.52864;0.170667
20141220143216291_SVAKOV-R5_met.fits;3.55351;10614.3;21.4127;0.682667
20141220143238136_SVAKOV-R5_met.fits;3.96569;10608.4;22.3521;0.341333
20141220143310221_SVAKOV-R5_met.fits;4.20989;10647.9;13.668;0.341333
20141220143322168_SVAKOV-R5_met.fits;4.24457;10628.9;8.71372;0.341333
20141220143342989_SVAKOV-R5_met.fits;4.5093;10605.5;10.1072;0.170667
20141220143429411_SVAKOV-R5_met.fits;4.01187;10611.3;10.7249;0.341333
20141220143530851_SVAKOV-R5_met.fits;4.19923;10614.3;9.40484;0.170667
20141220143554232_SVAKOV-R5_met.fits;3.68912;10608.4;11.1671;0.512
20141220143701133_SVAKOV-R5_met.fits;4.27646;10611.3;13.1225;0.341333
20141220143719395_SVAKOV-R5_met.fits;3.80773;10586.4;10.6212;0.170667
20141220143829880_SVAKOV-R5_met.fits;4.14912;10615.7;58.032;0.341333
20141220143843875_SVAKOV-R5_met.fits;4.36429;10608.4;18.1627;0.341333
20141220143929613_SVAKOV-R5_met.fits;3.56552;10643.6;10.8615;0.341333
20141220144030200_SVAKOV-R5_met.fits;4.32108;10608.4;10.0917;0.341333
20141220144122083_SVAKOV-R5_met.fits;5.10383;10624.5;15.3111;0.170667
20141220144208163_SVAKOV-R5_met.fits;3.49915;10617.2;8.21137;0.341333
20141220144222669_SVAKOV-R5_met.fits;3.57055;10611.3;10.6205;0.170667
20141220144241784_SVAKOV-R5_met.fits;3.62101;10630.4;9.76189;0.170667
20141220144555149_SVAKOV-R5_met.fits;3.72941;10661.1;14.3451;0.853333
20141220144655736_SVAKOV-R5_met.fits;3.49026;10620.1;12.4799;0.341333
20141220144856227_SVAKOV-R5_met.fits;3.87499;10621.6;15.1861;0.512
20141220145055352_SVAKOV-R5_met.fits;3.91033;10590.8;12.7783;0.341333
20141220145210104_SVAKOV-R5_met.fits;3.87963;10640.6;7.97391;0.170667
20141220145217784_SVAKOV-R5_met.fits;3.50135;10630.4;15.0424;0.170667
20141220145323661_SVAKOV-R5_met.fits;3.95355;10605.5;31.387;0.341333
20141220145328099_SVAKOV-R5_met.fits;3.64069;10621.6;7.39024;0.170667
20141220145442168_SVAKOV-R5_met.fits;3.80477;10602.5;9.03456;0.170667
20141220145920525_SVAKOV-R5_met.fits;3.62388;10617.2;7.81801;1.36533
