# file name; noise; peak f.; mag.; duration
20141220180025336_SVAKOV-R5_met.fits;2.77215;10623;6.43469;1.87733
20141220180114659_SVAKOV-R5_met.fits;3.02804;10615.7;29.4657;0.512
20141220180141453_SVAKOV-R5_met.fits;2.7062;10611.3;7.29331;0.170667
20141220180228387_SVAKOV-R5_met.fits;2.67181;10611.3;6.95921;0.512
20141220180236749_SVAKOV-R5_met.fits;2.37841;10617.2;8.95636;0.170667
20141220180241528_SVAKOV-R5_met.fits;2.93912;10624.5;11.7002;0.341333
20141220180246477_SVAKOV-R5_met.fits;2.86435;10639.2;11.4779;0.341333
20141220180412493_SVAKOV-R5_met.fits;2.80172;10615.7;6.85153;0.170667
20141220180438776_SVAKOV-R5_met.fits;3.01285;10630.4;9.30513;0.341333
20141220180508131_SVAKOV-R5_met.fits;2.65104;10617.2;6.23265;0.170667
20141220180524685_SVAKOV-R5_met.fits;2.76367;10649.4;6.01248;0.853333
20141220180552333_SVAKOV-R5_met.fits;2.59869;10618.7;5.70025;0.170667
20141220180617080_SVAKOV-R5_met.fits;2.81232;10609.9;12.2727;0.341333
20141220180713229_SVAKOV-R5_met.fits;2.51622;10620.1;5.77371;0.170667
20141220180810061_SVAKOV-R5_met.fits;2.82235;10611.3;14.9746;0.341333
20141220180854605_SVAKOV-R5_met.fits;2.64415;10617.2;30.4025;0.682667
20141220181143395_SVAKOV-R5_met.fits;3.10885;10615.7;13.6248;0.341333
20141220181154147_SVAKOV-R5_met.fits;2.93731;10618.7;19.8825;0.341333
20141220181301219_SVAKOV-R5_met.fits;2.63016;10617.2;5.68442;0.341333
20141220181305485_SVAKOV-R5_met.fits;2.6824;10633.3;20.7077;0.341333
20141220181351907_SVAKOV-R5_met.fits;2.82675;10645;6.38959;0.341333
20141220181418360_SVAKOV-R5_met.fits;2.68065;10628.9;6.63917;0.170667
20141220181426211_SVAKOV-R5_met.fits;2.6037;10618.7;5.65967;0.170667
20141220181431672_SVAKOV-R5_met.fits;2.58281;10615.7;7.14678;0.170667
20141220181511949_SVAKOV-R5_met.fits;2.54812;10615.7;5.83699;0.512
20141220181514509_SVAKOV-R5_met.fits;3.17493;10633.3;19.0015;0.341333
20141220181532600_SVAKOV-R5_met.fits;2.64883;10617.2;18.3336;0.170667
20141220181607757_SVAKOV-R5_met.fits;2.80277;10614.3;13.1704;0.512
20141220181853987_SVAKOV-R5_met.fits;2.93156;10640.6;26.5368;1.024
20141220181951160_SVAKOV-R5_met.fits;3.03647;10609.9;36.113;0.682667
20141220182127757_SVAKOV-R5_met.fits;2.78858;10618.7;5.8731;0.170667
20141220182148579_SVAKOV-R5_met.fits;2.58619;10615.7;14.7136;0.170667
20141220182153357_SVAKOV-R5_met.fits;2.71037;10612.8;12.1052;0.512
20141220182206669_SVAKOV-R5_met.fits;2.6172;10601.1;13.5122;0.682667
20141220182313912_SVAKOV-R5_met.fits;3.10957;10599.6;6.77896;0.170667
20141220182330979_SVAKOV-R5_met.fits;2.78672;10602.5;7.03999;0.170667
20141220182425763_SVAKOV-R5_met.fits;3.11784;10611.3;8.38091;0.170667
20141220182458872_SVAKOV-R5_met.fits;2.4255;10618.7;21.0522;0.512
20141220182545635_SVAKOV-R5_met.fits;2.82719;10634.8;11.8905;0.170667
20141220182705507_SVAKOV-R5_met.fits;2.79282;10630.4;7.17475;0.512
20141220182732131_SVAKOV-R5_met.fits;2.91427;10612.8;7.98826;2.21867
20141220182739469_SVAKOV-R5_met.fits;3.13243;10606.9;14.1398;0.170667
20141220182829304_SVAKOV-R5_met.fits;3.15985;10618.7;27.9818;0.341333
20141220182839203_SVAKOV-R5_met.fits;2.94668;10636.2;7.93583;0.170667
20141220182923235_SVAKOV-R5_met.fits;2.52684;10630.4;15.5023;0.341333
20141220182959587_SVAKOV-R5_met.fits;2.55811;10626;8.76247;0.170667
20141220183036792_SVAKOV-R5_met.fits;2.41672;10602.5;7.96823;0.341333
20141220183115533_SVAKOV-R5_met.fits;2.50745;10614.3;7.66116;0.170667
20141220183212707_SVAKOV-R5_met.fits;2.64199;10624.5;5.96488;0.170667
20141220183217656_SVAKOV-R5_met.fits;2.7024;10614.3;7.97553;0.170667
20141220183244451_SVAKOV-R5_met.fits;2.92388;10612.8;9.18612;0.341333
20141220183407395_SVAKOV-R5_met.fits;3.13823;10618.7;8.34088;0.170667
20141220183416952_SVAKOV-R5_met.fits;2.53937;10611.3;13.1666;0.170667
20141220183451427_SVAKOV-R5_met.fits;3.63789;10618.7;8.26975;0.170667
20141220183512077_SVAKOV-R5_met.fits;2.80403;10623;6.79936;0.341333
20141220183525731_SVAKOV-R5_met.fits;2.63436;10611.3;5.31943;0.341333
20141220183533752_SVAKOV-R5_met.fits;2.79171;10612.8;5.91937;0.170667
20141220183606349_SVAKOV-R5_met.fits;2.48348;10623;10.2031;0.512
20141220183706936_SVAKOV-R5_met.fits;2.83734;10621.6;13.4558;0.341333
20141220183743288_SVAKOV-R5_met.fits;2.60503;10614.3;5.25796;0.341333
20141220183901453_SVAKOV-R5_met.fits;2.88494;10642.1;6.20537;0.341333
20141220183918349_SVAKOV-R5_met.fits;3.10216;10621.6;20.3202;0.341333
20141220184018595_SVAKOV-R5_met.fits;2.71634;10631.8;9.37591;0.170667
20141220184052216_SVAKOV-R5_met.fits;2.67063;10803.2;7.2081;0.512
20141220184107747_SVAKOV-R5_met.fits;2.9582;10620.1;6.46001;0.170667
20141220184202189_SVAKOV-R5_met.fits;2.89831;10612.8;18.3835;0.341333
20141220184211747_SVAKOV-R5_met.fits;2.44489;10608.4;5.12767;0.512
20141220184231032_SVAKOV-R5_met.fits;2.621;10618.7;20.814;0.341333
20141220184310285_SVAKOV-R5_met.fits;3.1249;10620.1;7.67478;0.341333
20141220184421453_SVAKOV-R5_met.fits;2.87763;10617.2;8.98676;0.682667
20141220184452344_SVAKOV-R5_met.fits;2.82146;10611.3;7.0804;1.36533
20141220184501560_SVAKOV-R5_met.fits;2.598;10628.9;13.3488;0.341333
20141220184719629_SVAKOV-R5_met.fits;2.66502;10618.7;5.80267;0.170667
20141220184728163_SVAKOV-R5_met.fits;2.82552;10609.9;18.2307;0.341333
20141220184855715_SVAKOV-R5_met.fits;2.79042;10618.7;10.5995;0.341333
20141220184942819_SVAKOV-R5_met.fits;2.6266;10615.7;10.4972;0.170667
20141220184947085_SVAKOV-R5_met.fits;3.35483;10630.4;12.8453;0.341333
20141220185009101_SVAKOV-R5_met.fits;3.23761;10620.1;54.1406;1.19467
20141220185041869_SVAKOV-R5_met.fits;2.57388;10617.2;9.63585;0.170667
20141220185044600_SVAKOV-R5_met.fits;2.68549;10615.7;10.4355;0.341333
20141220185143309_SVAKOV-R5_met.fits;2.37048;10615.7;12.5174;0.341333
20141220185148771_SVAKOV-R5_met.fits;2.6866;10612.8;7.47661;0.170667
20141220185150989_SVAKOV-R5_met.fits;2.50205;10609.9;5.25461;0.170667
20141220185158499_SVAKOV-R5_met.fits;3.0796;10631.8;13.6922;0.341333
20141220185209933_SVAKOV-R5_met.fits;2.98149;10646.5;28.043;0.512
20141220185321784_SVAKOV-R5_met.fits;2.63536;10615.7;9.51771;0.341333
20141220185353528_SVAKOV-R5_met.fits;2.73239;10609.9;5.53881;0.170667
20141220185356600_SVAKOV-R5_met.fits;2.74029;10611.3;7.35418;1.536
20141220185624397_SVAKOV-R5_met.fits;2.79262;10605.5;33.99;0.512
20141220185733688_SVAKOV-R5_met.fits;3.41672;10621.6;7.4003;0.170667
20141220185807480_SVAKOV-R5_met.fits;2.94939;10617.2;5.96724;0.170667
20141220185929059_SVAKOV-R5_met.fits;2.95366;10602.5;28.3742;0.341333
