# file name; noise; peak f.; mag.; duration
20141220035948216_SVAKOV-R5_met.fits;2.90209;10577.6;12.4157;1.36533
20141220040107917_SVAKOV-R5_met.fits;2.3638;10571.8;10.8628;0.341333
20141220040200141_SVAKOV-R5_met.fits;2.76057;10609.9;11.7263;0.341333
20141220040206285_SVAKOV-R5_met.fits;2.95555;10627.4;6.04639;0.170667
20141220040233080_SVAKOV-R5_met.fits;2.66341;10628.9;6.40373;0.170667
20141220040246221_SVAKOV-R5_met.fits;2.93461;10614.3;10.8086;0.170667
20141220040332472_SVAKOV-R5_met.fits;3.33866;10614.3;10.231;0.170667
20141220040352440_SVAKOV-R5_met.fits;2.68552;10587.9;5.48725;0.170667
20141220040532792_SVAKOV-R5_met.fits;2.91192;10643.6;14.0918;0.170667
20141220040657784_SVAKOV-R5_met.fits;3.20766;10615.7;15.6047;0.341333
20141220040732941_SVAKOV-R5_met.fits;3.50685;10587.9;10.6161;0.170667
20141220040750179_SVAKOV-R5_met.fits;3.0492;10639.2;7.34632;2.56
20141220040833187_SVAKOV-R5_met.fits;3.38693;10612.8;11.7774;0.170667
20141220041011491_SVAKOV-R5_met.fits;3.18136;10560.1;16.2128;0.341333
20141220041028899_SVAKOV-R5_met.fits;3.16346;10614.3;9.64564;0.170667
20141220041050403_SVAKOV-R5_met.fits;2.79995;10609.9;15.556;0.341333
20141220041125389_SVAKOV-R5_met.fits;2.9492;10612.8;6.66644;0.170667
20141220041134605_SVAKOV-R5_met.fits;3.22442;10563;6.66084;0.341333
20141220041145016_SVAKOV-R5_met.fits;3.00978;10623;48.2783;0.341333
20141220041155768_SVAKOV-R5_met.fits;3.05623;10586.4;6.90923;0.170667
20141220041206179_SVAKOV-R5_met.fits;2.99033;10551.3;14.5283;0.341333
20141220041209933_SVAKOV-R5_met.fits;3.02418;10630.4;18.846;0.341333
20141220041220685_SVAKOV-R5_met.fits;3.04728;10621.6;9.20449;0.170667
20141220041232803_SVAKOV-R5_met.fits;3.21694;10614.3;7.28957;0.170667
20141220041242701_SVAKOV-R5_met.fits;3.17999;10620.1;30.9305;0.341333
20141220041415715_SVAKOV-R5_met.fits;3.97494;10617.2;12.9598;0.341333
20141220041433805_SVAKOV-R5_met.fits;2.86024;10614.3;6.35392;0.170667
20141220041514424_SVAKOV-R5_met.fits;3.09164;10609.9;13.9691;0.512
20141220041533880_SVAKOV-R5_met.fits;2.78474;10621.6;6.14778;0.170667
20141220041541731_SVAKOV-R5_met.fits;2.93766;10582;22.2254;0.341333
20141220041556408_SVAKOV-R5_met.fits;2.95727;10633.3;9.5677;0.341333
20141220041558797_SVAKOV-R5_met.fits;2.53881;10552.7;7.80564;0.682667
20141220041630200_SVAKOV-R5_met.fits;3.25802;10579.1;11.2551;0.341333
20141220041633613_SVAKOV-R5_met.fits;2.76919;10560.1;40.9916;3.072
20141220041651021_SVAKOV-R5_met.fits;3.12058;10542.5;8.44632;0.341333
20141220041719352_SVAKOV-R5_met.fits;2.99768;10636.2;9.31133;0.170667
20141220041917453_SVAKOV-R5_met.fits;3.08088;10614.3;17.274;0.341333
20141220041930936_SVAKOV-R5_met.fits;2.99112;10602.5;6.58766;0.170667
20141220041951416_SVAKOV-R5_met.fits;3.02462;10620.1;8.34936;0.341333
20141220042001827_SVAKOV-R5_met.fits;3.12279;10602.5;8.90138;0.170667
20141220042009336_SVAKOV-R5_met.fits;2.88095;10615.7;25.1136;0.341333
20141220042030157_SVAKOV-R5_met.fits;3.13903;10614.3;7.35945;0.170667
20141220042035960_SVAKOV-R5_met.fits;3.00109;10615.7;6.43005;0.170667
20141220042105997_SVAKOV-R5_met.fits;2.96825;10587.9;8.22187;0.170667
20141220042111117_SVAKOV-R5_met.fits;3.22093;10630.4;17.0997;0.512
20141220042135011_SVAKOV-R5_met.fits;2.90289;10612.8;12.4191;0.341333
20141220042151736_SVAKOV-R5_met.fits;2.91656;10653.8;7.7986;0.341333
20141220042212899_SVAKOV-R5_met.fits;2.91945;10618.7;8.09908;1.87733
20141220042219213_SVAKOV-R5_met.fits;3.94449;10604;9.19416;0.170667
20141220042230648_SVAKOV-R5_met.fits;3.14022;10598.1;6.8681;0.170667
20141220042237304_SVAKOV-R5_met.fits;2.88481;10620.1;6.49783;0.341333
20141220042243277_SVAKOV-R5_met.fits;3.11913;10612.8;10.3903;0.512
20141220042355640_SVAKOV-R5_met.fits;3.06434;10586.4;12.243;1.536
20141220042408952_SVAKOV-R5_met.fits;3.13802;10620.1;6.37723;1.36533
20141220042434040_SVAKOV-R5_met.fits;2.91736;10606.9;6.21284;0.341333
20141220042448035_SVAKOV-R5_met.fits;2.99883;10640.6;8.56678;0.341333
20141220042548621_SVAKOV-R5_met.fits;3.39727;10626;6.8089;0.512
20141220042629069_SVAKOV-R5_met.fits;2.92461;10585;15.2755;0.341333
20141220042644771_SVAKOV-R5_met.fits;3.11187;10623;37.774;1.024
20141220042654499_SVAKOV-R5_met.fits;2.7721;10599.6;7.15998;0.170667
20141220042803619_SVAKOV-R5_met.fits;3.42036;10611.3;11.0428;0.170667
20141220042816760_SVAKOV-R5_met.fits;3.93885;10615.7;9.77439;0.170667
20141220042823587_SVAKOV-R5_met.fits;3.02534;10595.2;8.01783;0.170667
20141220042924003_SVAKOV-R5_met.fits;3.50502;10640.6;9.01151;0.170667
20141220043013667_SVAKOV-R5_met.fits;3.45903;10598.1;16.9136;0.170667
20141220043042509_SVAKOV-R5_met.fits;2.91115;10605.5;11.8266;0.512
20141220043122104_SVAKOV-R5_met.fits;3.35675;10621.6;7.58908;0.170667
20141220043146168_SVAKOV-R5_met.fits;3.35836;10608.4;9.85955;0.170667
20141220043150435_SVAKOV-R5_met.fits;3.15373;10612.8;24.3937;0.512
20141220043203917_SVAKOV-R5_met.fits;3.24958;10652.3;7.71541;0.170667
20141220043223373_SVAKOV-R5_met.fits;3.27802;10602.5;7.4609;0.170667
20141220043234296_SVAKOV-R5_met.fits;3.16554;10615.7;29.8984;0.682667
20141220043255629_SVAKOV-R5_met.fits;2.83535;10555.7;7.22393;0.170667
20141220043305869_SVAKOV-R5_met.fits;3.45223;10596.7;9.96296;0.170667
20141220043327885_SVAKOV-R5_met.fits;2.83734;10612.8;5.87265;0.341333
20141220043339661_SVAKOV-R5_met.fits;3.18256;10617.2;6.79117;0.341333
20141220043351949_SVAKOV-R5_met.fits;3.23195;10595.2;11.4919;0.341333
20141220043412941_SVAKOV-R5_met.fits;3.04152;10580.6;6.23266;0.170667
20141220043441784_SVAKOV-R5_met.fits;3.19517;10611.3;14.2073;0.512
20141220043454584_SVAKOV-R5_met.fits;3.67754;10609.9;14.2891;0.341333
20141220043502093_SVAKOV-R5_met.fits;3.3795;10609.9;7.23848;0.170667
20141220043519501_SVAKOV-R5_met.fits;3.14919;10643.6;52.7149;0.341333
20141220043526669_SVAKOV-R5_met.fits;2.97032;10615.7;6.39606;0.170667
20141220043536909_SVAKOV-R5_met.fits;2.89632;10617.2;9.50853;0.341333
20141220043610019_SVAKOV-R5_met.fits;2.65652;10615.7;34.6723;0.512
20141220043620941_SVAKOV-R5_met.fits;2.86481;10620.1;18.2028;0.341333
20141220043629133_SVAKOV-R5_met.fits;3.04376;10583.5;12.3257;1.536
20141220043648760_SVAKOV-R5_met.fits;2.73357;10623;10.0543;1.19467
20141220043717944_SVAKOV-R5_met.fits;3.20019;10605.5;7.41628;0.170667
20141220043722211_SVAKOV-R5_met.fits;3.14733;10612.8;6.46588;0.170667
20141220043735693_SVAKOV-R5_met.fits;3.11574;10626;6.88222;0.170667
20141220043815629_SVAKOV-R5_met.fits;2.72321;10668.5;5.93716;1.536
20141220043822456_SVAKOV-R5_met.fits;3.04705;10609.9;36.3864;0.341333
20141220043832355_SVAKOV-R5_met.fits;2.75222;10617.2;6.56689;0.170667
20141220043906317_SVAKOV-R5_met.fits;3.10706;10612.8;10.0294;0.170667
20141220043944547_SVAKOV-R5_met.fits;3.92903;10626;10.7717;0.512
20141220044005880_SVAKOV-R5_met.fits;2.93277;10592.3;10.8387;0.170667
20141220044027384_SVAKOV-R5_met.fits;3.12482;10590.8;17.0676;0.341333
20141220044036088_SVAKOV-R5_met.fits;3.0861;10592.3;6.75456;0.170667
20141220044052131_SVAKOV-R5_met.fits;3.12507;10580.6;6.98267;0.170667
20141220044056056_SVAKOV-R5_met.fits;3.45701;10602.5;13.7266;0.512
20141220044118072_SVAKOV-R5_met.fits;3.44821;10611.3;9.95336;0.170667
20141220044149987_SVAKOV-R5_met.fits;3.31695;10650.9;7.16533;1.024
20141220044156813_SVAKOV-R5_met.fits;3.25546;10599.6;7.5429;0.170667
20141220044222584_SVAKOV-R5_met.fits;3.38096;10630.4;6.78355;0.170667
20141220044227363_SVAKOV-R5_met.fits;2.95006;10593.8;7.73186;0.341333
20141220044353037_SVAKOV-R5_met.fits;3.61363;10574.7;13.1727;1.87733
20141220044413176_SVAKOV-R5_met.fits;2.84127;10647.9;15.5077;0.170667
20141220044416760_SVAKOV-R5_met.fits;3.12507;10601.1;9.1419;0.341333
20141220044421539_SVAKOV-R5_met.fits;2.80951;10618.7;5.95018;0.170667
20141220044454477_SVAKOV-R5_met.fits;3.57375;10609.9;7.57854;0.170667
20141220044505912_SVAKOV-R5_met.fits;3.27096;10620.1;6.63074;0.170667
20141220044519736_SVAKOV-R5_met.fits;2.9474;10598.1;5.93311;0.170667
20141220044534584_SVAKOV-R5_met.fits;2.88813;10601.1;24.3264;0.512
20141220044545677_SVAKOV-R5_met.fits;2.96159;10605.5;24.49;0.341333
20141220044550797_SVAKOV-R5_met.fits;3.00991;10653.8;14.1419;0.170667
20141220044609571_SVAKOV-R5_met.fits;2.9309;10614.3;6.42397;0.170667
20141220044614008_SVAKOV-R5_met.fits;2.88061;10608.4;6.58858;0.170667
20141220044616227_SVAKOV-R5_met.fits;2.80823;10611.3;8.51096;0.512
20141220044622883_SVAKOV-R5_met.fits;3.26268;10615.7;6.52715;0.512
20141220044630051_SVAKOV-R5_met.fits;3.07633;10621.6;13.3538;0.170667
20141220044636365_SVAKOV-R5_met.fits;3.6233;10615.7;7.69373;0.170667
20141220044705891_SVAKOV-R5_met.fits;3.11527;10630.4;6.44636;0.170667
20141220044740024_SVAKOV-R5_met.fits;3.07087;10628.9;8.53666;0.170667
20141220044819619_SVAKOV-R5_met.fits;3.10065;10586.4;25.6273;0.341333
20141220044829859_SVAKOV-R5_met.fits;3.14399;10583.5;9.14605;0.341333
20141220044947171_SVAKOV-R5_met.fits;3.02639;10617.2;13.4939;0.341333
20141220044953144_SVAKOV-R5_met.fits;2.77268;10605.5;5.71543;0.341333
20141220044957411_SVAKOV-R5_met.fits;3.20346;10628.9;6.42432;0.170667
20141220045002531_SVAKOV-R5_met.fits;2.95526;10606.9;12.1834;0.341333
20141220045005603_SVAKOV-R5_met.fits;3.19876;10624.5;12.5916;0.170667
20141220045048611_SVAKOV-R5_met.fits;3.16474;10631.8;6.93482;0.170667
20141220045135032_SVAKOV-R5_met.fits;2.91651;10617.2;5.93711;0.512
20141220045155683_SVAKOV-R5_met.fits;3.55416;10545.4;7.88415;1.87733
20141220045208312_SVAKOV-R5_met.fits;3.6094;10627.4;7.49863;0.341333
20141220045219064_SVAKOV-R5_met.fits;3.12385;10601.1;32.1766;0.341333
20141220045403512_SVAKOV-R5_met.fits;3.11197;10599.6;9.32875;0.170667
20141220045457955_SVAKOV-R5_met.fits;2.79507;10643.6;7.63763;0.512
20141220045510243_SVAKOV-R5_met.fits;3.18336;10652.3;6.55248;2.56
20141220045555981_SVAKOV-R5_met.fits;2.66414;10586.4;6.80235;0.341333
20141220045559224_SVAKOV-R5_met.fits;2.89038;10621.6;8.51712;0.170667
20141220045625507_SVAKOV-R5_met.fits;3.13636;10615.7;11.6677;0.341333
20141220045630456_SVAKOV-R5_met.fits;3.77131;10620.1;9.04247;0.170667
20141220045719096_SVAKOV-R5_met.fits;3.26515;10605.5;14.2274;0.341333
20141220045723363_SVAKOV-R5_met.fits;3.23096;10583.5;12.769;0.170667
20141220045730019_SVAKOV-R5_met.fits;3.11687;10593.8;12.0497;0.170667
20141220045800568_SVAKOV-R5_met.fits;2.8836;10604;9.45025;0.512
20141220045813027_SVAKOV-R5_met.fits;3.03062;10617.2;8.96044;0.170667
20141220045823096_SVAKOV-R5_met.fits;2.90265;10601.1;12.0942;0.341333
20141220045933923_SVAKOV-R5_met.fits;2.90441;10602.5;31.387;0.341333
