# file name; noise; peak f.; mag.; duration
20141220060022435_SVAKOV-R5_met.fits;6.71176;10593.8;15.7103;0.170667
20141220060026531_SVAKOV-R5_met.fits;6.69654;10567.4;14.2199;0.341333
20141220060049571_SVAKOV-R5_met.fits;6.80569;10599.6;13.6558;0.170667
20141220060051619_SVAKOV-R5_met.fits;6.48907;10611.3;19.03;0.341333
20141220060117560_SVAKOV-R5_met.fits;6.04489;10596.7;39.2619;0.341333
20141220060237603_SVAKOV-R5_met.fits;6.50616;10626;46.9963;0.341333
20141220060330851_SVAKOV-R5_met.fits;6.91084;10620.1;14.4313;0.512
20141220060426659_SVAKOV-R5_met.fits;7.31762;10608.4;35.5058;0.170667
20141220060516323_SVAKOV-R5_met.fits;7.23208;10590.8;23.5076;0.341333
20141220060740536_SVAKOV-R5_met.fits;7.40563;10631.8;38.3893;0.341333
20141220060845048_SVAKOV-R5_met.fits;7.08795;10618.7;50.5304;0.512
20141220060910989_SVAKOV-R5_met.fits;7.45571;10608.4;15.5131;0.170667
20141220060928909_SVAKOV-R5_met.fits;7.50978;10580.6;15.689;0.170667
20141220060933688_SVAKOV-R5_met.fits;7.61225;10605.5;15.7408;1.024
20141220060945976_SVAKOV-R5_met.fits;8.67429;10589.4;21.26;0.170667
20141220060948195_SVAKOV-R5_met.fits;6.64658;10606.9;23.3954;5.12
20141220061108408_SVAKOV-R5_met.fits;7.14969;10609.9;19.9748;0.170667
20141220061116259_SVAKOV-R5_met.fits;7.88553;10614.3;26.2203;0.170667
20141220061337741_SVAKOV-R5_met.fits;7.98242;10618.7;17.1451;0.170667
20141220061449251_SVAKOV-R5_met.fits;3.00616;10599.6;6.11676;0.341333
20141220061456760_SVAKOV-R5_met.fits;2.96491;10596.7;17.2073;0.341333
20141220061524067_SVAKOV-R5_met.fits;8.17397;10626;20.5322;0.170667
20141220061534648_SVAKOV-R5_met.fits;7.96749;10618.7;17.8449;0.170667
20141220061732749_SVAKOV-R5_met.fits;3.333;10615.7;12.469;0.512
20141220061749645_SVAKOV-R5_met.fits;3.32762;10536.6;9.35914;0.170667
20141220061753400_SVAKOV-R5_met.fits;3.19698;10602.5;7.46417;0.170667
20141220061826680_SVAKOV-R5_met.fits;3.84133;10621.6;7.90223;0.341333
20141220061829069_SVAKOV-R5_met.fits;3.18276;10561.5;12.6904;0.682667
20141220061836408_SVAKOV-R5_met.fits;2.97767;10618.7;7.31746;0.170667
20141220061852451_SVAKOV-R5_met.fits;2.95068;10647.9;12.2818;0.170667
20141220061958840_SVAKOV-R5_met.fits;3.06046;10624.5;6.23551;0.512
20141220062051064_SVAKOV-R5_met.fits;7.68961;10611.3;27.6774;0.170667
20141220062129635_SVAKOV-R5_met.fits;3.06187;10633.3;14.9913;0.682667
20141220062139363_SVAKOV-R5_met.fits;3.03356;10623;9.50209;0.170667
20141220062158989_SVAKOV-R5_met.fits;2.66592;10623;6.97774;0.170667
20141220062203939_SVAKOV-R5_met.fits;3.34037;10624.5;7.24076;0.170667
20141220062227661_SVAKOV-R5_met.fits;3.43663;10612.8;7.01474;0.170667
20141220062232440_SVAKOV-R5_met.fits;3.00147;10626;9.50569;0.170667
20141220062319715_SVAKOV-R5_met.fits;3.08966;10621.6;11.3843;0.170667
20141220062337464_SVAKOV-R5_met.fits;2.99236;10593.8;24.6174;0.341333
20141220062349923_SVAKOV-R5_met.fits;3.23375;10611.3;15.5477;0.170667
20141220062352312_SVAKOV-R5_met.fits;3.20143;10628.9;10.964;6.48533
20141220062440099_SVAKOV-R5_met.fits;2.83942;10586.4;16.6173;0.170667
20141220062446755_SVAKOV-R5_met.fits;2.96767;10620.1;7.1316;0.170667
20141220062451875_SVAKOV-R5_met.fits;2.65183;10604;6.34208;0.170667
20141220062512013_SVAKOV-R5_met.fits;2.97036;10642.1;10.1252;0.341333
20141220062517816_SVAKOV-R5_met.fits;2.81964;10614.3;7.12255;0.170667
20141220062551437_SVAKOV-R5_met.fits;3.24541;10580.6;39.0329;0.341333
20141220062554509_SVAKOV-R5_met.fits;2.97348;10637.7;21.6812;0.341333
20141220062559971_SVAKOV-R5_met.fits;3.29012;10627.4;8.74224;1.87733
20141220062604067_SVAKOV-R5_met.fits;3.50586;10630.4;8.84396;0.170667
20141220062638541_SVAKOV-R5_met.fits;2.98267;10624.5;18.4597;0.170667
20141220062640931_SVAKOV-R5_met.fits;3.58187;10617.2;17.1846;0.170667
20141220062652024_SVAKOV-R5_met.fits;3.10064;10614.3;76.9915;0.512
20141220062716429_SVAKOV-R5_met.fits;2.79474;10617.2;6.18149;0.170667
20141220062800632_SVAKOV-R5_met.fits;3.30408;10628.9;10.2103;1.36533
20141220062804899_SVAKOV-R5_met.fits;3.29227;10615.7;7.15218;0.341333
20141220062844152_SVAKOV-R5_met.fits;3.09869;10640.6;6.8488;0.341333
20141220062854904_SVAKOV-R5_met.fits;3.23263;10606.9;7.20397;0.170667
20141220062907533_SVAKOV-R5_met.fits;2.99233;10605.5;22.2415;0.341333
20141220063032184_SVAKOV-R5_met.fits;3.50369;10630.4;8.46797;0.512
20141220063036280_SVAKOV-R5_met.fits;3.03326;10620.1;72.3251;0.512
20141220063043789_SVAKOV-R5_met.fits;3.03073;10609.9;6.99421;0.170667
20141220063049592_SVAKOV-R5_met.fits;3.0366;10627.4;8.43205;0.341333
20141220063118776_SVAKOV-R5_met.fits;3.69299;10586.4;14.4358;0.170667
20141220063241208_SVAKOV-R5_met.fits;3.08347;10624.5;9.50318;0.170667
20141220063244963_SVAKOV-R5_met.fits;3.1962;10627.4;7.05569;0.170667
20141220063311416_SVAKOV-R5_met.fits;2.88769;10602.5;10.7426;0.341333
20141220063330531_SVAKOV-R5_met.fits;3.0154;10604;7.75089;0.170667
20141220063359715_SVAKOV-R5_met.fits;2.81491;10623;33.3348;0.341333
20141220063436579_SVAKOV-R5_met.fits;3.08063;10617.2;10.8118;0.170667
20141220063447160_SVAKOV-R5_met.fits;2.93989;10612.8;6.69892;0.341333
20141220063518563_SVAKOV-R5_met.fits;3.45664;10611.3;7.73286;0.170667
20141220063629048_SVAKOV-R5_met.fits;3.29859;10598.1;14.549;0.170667
20141220063635021_SVAKOV-R5_met.fits;2.88603;10634.8;7.07777;0.682667
20141220063652429_SVAKOV-R5_met.fits;3.09088;10624.5;10.4955;0.170667
20141220063729635_SVAKOV-R5_met.fits;2.58577;10620.1;10.6684;0.170667
20141220063749773_SVAKOV-R5_met.fits;3.27965;10631.8;52.1103;0.341333
20141220063804963_SVAKOV-R5_met.fits;3.28846;10568.8;10.0597;0.341333
20141220063853944_SVAKOV-R5_met.fits;3.00354;10602.5;12.1665;0.170667
20141220064028835_SVAKOV-R5_met.fits;3.25347;10624.5;32.7973;0.341333
20141220064046584_SVAKOV-R5_met.fits;3.9385;10543.9;11.8704;0.170667
20141220064056312_SVAKOV-R5_met.fits;3.08618;10617.2;10.8361;0.512
20141220064144440_SVAKOV-R5_met.fits;3.16848;10614.3;12.8019;0.170667
20141220064158776_SVAKOV-R5_met.fits;3.58469;10640.6;9.14941;0.170667
20141220064237517_SVAKOV-R5_met.fits;2.86499;10624.5;10.4548;0.170667
20141220064257656_SVAKOV-R5_met.fits;2.87615;10624.5;8.5272;0.170667
20141220064301411_SVAKOV-R5_met.fits;3.24821;10609.9;11.1306;0.170667
20141220064314211_SVAKOV-R5_met.fits;3.40266;10646.5;6.99173;0.170667
20141220064429304_SVAKOV-R5_met.fits;3.20249;10645;10.7803;0.341333
20141220064441592_SVAKOV-R5_met.fits;3.34843;10624.5;11.1225;0.341333
20141220064535864_SVAKOV-R5_met.fits;6.68284;10620.1;74.8059;0.512
20141220064638499_SVAKOV-R5_met.fits;7.34129;10628.9;25.4079;0.170667
20141220064651469_SVAKOV-R5_met.fits;7.6076;10626;20.0243;0.170667
20141220064807928_SVAKOV-R5_met.fits;9.0478;10621.6;22.9623;0.341333
20141220064949475_SVAKOV-R5_met.fits;3.43794;10602.5;9.21477;0.341333
20141220065056547_SVAKOV-R5_met.fits;3.2551;10620.1;7.89855;0.341333
20141220065119757_SVAKOV-R5_met.fits;3.56406;10609.9;12.5982;1.70667
20141220065136483_SVAKOV-R5_met.fits;3.12797;10643.6;12.1195;0.170667
20141220065234168_SVAKOV-R5_met.fits;3.59092;10606.9;8.85092;0.512
20141220065246797_SVAKOV-R5_met.fits;3.13363;10640.6;7.1986;0.170667
20141220065258744_SVAKOV-R5_met.fits;3.34827;10618.7;16.4149;0.512
20141220065301816_SVAKOV-R5_met.fits;3.30521;10621.6;7.10225;0.341333
20141220065306253_SVAKOV-R5_met.fits;3.09359;10599.6;15.656;0.341333
20141220065322125_SVAKOV-R5_met.fits;3.11562;10621.6;18.8259;0.341333
20141220065329976_SVAKOV-R5_met.fits;2.70046;10626;6.23023;0.341333
20141220065353357_SVAKOV-R5_met.fits;2.71572;10627.4;6.61878;0.170667
20141220065424248_SVAKOV-R5_met.fits;3.05314;10623;8.06005;0.170667
20141220065441144_SVAKOV-R5_met.fits;2.99153;10608.4;7.89532;0.170667
20141220065456845_SVAKOV-R5_met.fits;3.00149;10585;8.66945;0.170667
20141220065500259_SVAKOV-R5_met.fits;3.53893;10617.2;8.27001;0.170667
20141220065530125_SVAKOV-R5_met.fits;2.90438;10592.3;12.2929;0.512
20141220065539512_SVAKOV-R5_met.fits;3.352;10598.1;32.7934;0.341333
20141220065602552_SVAKOV-R5_met.fits;3.27838;10611.3;9.58464;0.170667
20141220065618083_SVAKOV-R5_met.fits;3.13392;10628.9;26.3959;0.341333
20141220065622349_SVAKOV-R5_met.fits;3.12891;10618.7;35.0262;0.341333
20141220065700920_SVAKOV-R5_met.fits;3.32466;10595.2;7.81141;0.170667
20141220065706040_SVAKOV-R5_met.fits;3.45737;10618.7;15.3994;0.512
20141220065738125_SVAKOV-R5_met.fits;3.05475;10612.8;6.82742;0.341333
20141220065751437_SVAKOV-R5_met.fits;4.43788;10605.5;13.5918;0.341333
20141220065838541_SVAKOV-R5_met.fits;3.22374;10580.6;10.7108;0.170667
20141220065915235_SVAKOV-R5_met.fits;2.85011;10598.1;9.30518;0.341333
20141220065930424_SVAKOV-R5_met.fits;3.20764;10630.4;7.28619;0.170667
20141220065933155_SVAKOV-R5_met.fits;2.73363;10583.5;8.04891;1.536
