# file name; noise; peak f.; mag.; duration
20141220185943907_SVAKOV-R5_met.fits;2.95501;10621.6;10.3228;0.170667
20141220190042104_SVAKOV-R5_met.fits;2.73352;10633.3;11.9584;0.341333
20141220190143032_SVAKOV-R5_met.fits;2.68484;10602.5;15.1771;0.341333
20141220190148835_SVAKOV-R5_met.fits;2.60759;10608.4;6.5963;0.170667
20141220190221432_SVAKOV-R5_met.fits;3.22796;10614.3;25.6677;0.512
20141220190310413_SVAKOV-R5_met.fits;3.16062;10636.2;12.2313;0.341333
20141220190325603_SVAKOV-R5_met.fits;2.81627;10611.3;7.31839;0.170667
20141220190420387_SVAKOV-R5_met.fits;2.86668;10602.5;7.19858;0.170667
20141220190503053_SVAKOV-R5_met.fits;2.60351;10659.7;13.6953;0.853333
20141220190508173_SVAKOV-R5_met.fits;2.74274;10624.5;11.3321;0.341333
20141220190548621_SVAKOV-R5_met.fits;2.78632;10609.9;24.6177;0.682667
20141220190553912_SVAKOV-R5_met.fits;2.4492;10605.5;5.15566;0.170667
20141220190558861_SVAKOV-R5_met.fits;2.73342;10620.1;5.71138;0.341333
20141220190612344_SVAKOV-R5_met.fits;2.65555;10609.9;7.24899;0.170667
20141220190638115_SVAKOV-R5_met.fits;2.74772;10621.6;6.64543;0.170667
20141220190716856_SVAKOV-R5_met.fits;2.74402;10599.6;6.52532;0.341333
20141220190802424_SVAKOV-R5_met.fits;2.5998;10612.8;5.53657;0.170667
20141220190807373_SVAKOV-R5_met.fits;2.44997;10615.7;6.40814;0.170667
20141220190835192_SVAKOV-R5_met.fits;2.78531;10609.9;6.48215;0.170667
20141220191009229_SVAKOV-R5_met.fits;2.69603;10605.5;6.11568;0.170667
20141220191015032_SVAKOV-R5_met.fits;2.59266;10653.8;7.18264;0.170667
20141220191017763_SVAKOV-R5_met.fits;2.96639;10618.7;6.28466;0.512
20141220191241805_SVAKOV-R5_met.fits;2.7304;10611.3;6.20675;0.170667
20141220191310136_SVAKOV-R5_met.fits;2.58823;10614.3;15.0626;0.170667
20141220191359459_SVAKOV-R5_met.fits;3.22583;10615.7;11.7882;0.341333
20141220191430349_SVAKOV-R5_met.fits;2.69277;10604;9.71547;0.341333
20141220191434104_SVAKOV-R5_met.fits;2.58992;10615.7;7.04287;0.170667
20141220191544419_SVAKOV-R5_met.fits;2.6219;10615.7;5.63758;0.341333
20141220191741325_SVAKOV-R5_met.fits;3.24735;10618.7;7.55791;0.512
20141220191748664_SVAKOV-R5_met.fits;2.8418;10611.3;27.1181;0.341333
20141220191845837_SVAKOV-R5_met.fits;2.87069;10615.7;6.45912;0.170667
20141220191903587_SVAKOV-R5_met.fits;2.54221;10621.6;5.16625;0.170667
20141220191948301_SVAKOV-R5_met.fits;3.6322;10623;54.7587;0.512
20141220192151693_SVAKOV-R5_met.fits;3.94022;10620.1;12.2171;0.170667
20141220192307128_SVAKOV-R5_met.fits;3.35827;10620.1;9.50881;0.170667
20141220192656163_SVAKOV-R5_met.fits;2.91978;10609.9;24.972;0.341333
20141220192730467_SVAKOV-R5_met.fits;3.14219;10614.3;8.04219;0.170667
20141220192854264_SVAKOV-R5_met.fits;2.98745;10624.5;6.57256;0.170667
20141220192918669_SVAKOV-R5_met.fits;2.68713;10620.1;8.04841;1.19467
20141220193033080_SVAKOV-R5_met.fits;3.3943;10643.6;24.9208;0.512
20141220193200120_SVAKOV-R5_met.fits;3.02164;10705.1;9.64952;0.341333
20141220193339448_SVAKOV-R5_met.fits;3.02849;10626;6.25149;0.170667
20141220193408973_SVAKOV-R5_met.fits;3.19114;10608.4;7.62086;0.170667
20141220193550179_SVAKOV-R5_met.fits;2.90184;10615.7;22.375;2.21867
20141220193652472_SVAKOV-R5_met.fits;3.04458;10605.5;6.4851;0.170667
20141220193714659_SVAKOV-R5_met.fits;2.98158;10628.9;24.8991;0.512
20141220193806029_SVAKOV-R5_met.fits;2.72574;10621.6;28.3403;0.512
20141220193839651_SVAKOV-R5_met.fits;2.90904;10627.4;18.4895;0.341333
20141220194002424_SVAKOV-R5_met.fits;3.03798;10614.3;34.4548;0.341333
20141220194018296_SVAKOV-R5_met.fits;2.97864;10617.2;9.95843;1.536
20141220194123832_SVAKOV-R5_met.fits;3.21395;10639.2;6.75164;0.512
20141220194202403_SVAKOV-R5_met.fits;3.13528;10626;6.81287;0.341333
20141220194307256_SVAKOV-R5_met.fits;3.47289;10664.1;7.77566;0.341333
20141220194320909_SVAKOV-R5_met.fits;3.61119;10639.2;30.6962;0.341333
20141220194405965_SVAKOV-R5_met.fits;3.07978;10628.9;7.57018;0.170667
20141220194454776_SVAKOV-R5_met.fits;3.29631;10630.4;7.1511;0.170667
20141220194519693_SVAKOV-R5_met.fits;3.40538;10601.1;104.048;1.87733
20141220194902755_SVAKOV-R5_met.fits;2.9049;10617.2;14.7379;0.341333
20141220194938253_SVAKOV-R5_met.fits;3.18735;10627.4;30.0342;0.341333
20141220195031501_SVAKOV-R5_met.fits;3.13389;10617.2;9.91124;0.170667
20141220195034744_SVAKOV-R5_met.fits;2.73917;10631.8;5.51802;0.341333
20141220195043789_SVAKOV-R5_met.fits;3.47636;10618.7;8.88572;0.170667
20141220195129357_SVAKOV-R5_met.fits;3.56825;10621.6;10.2419;0.170667
20141220195331384_SVAKOV-R5_met.fits;3.43176;10617.2;8.25445;0.170667
20141220195348109_SVAKOV-R5_met.fits;2.9854;10612.8;6.12519;0.170667
20141220195409443_SVAKOV-R5_met.fits;3.41685;10612.8;10.7194;0.170667
20141220195445453_SVAKOV-R5_met.fits;3.27887;10630.4;8.23092;0.341333
20141220195609592_SVAKOV-R5_met.fits;5.27603;10577.6;14.5109;0.512
20141220195752333_SVAKOV-R5_met.fits;4.63966;10615.7;24.1138;0.170667
20141220195820664_SVAKOV-R5_met.fits;4.51512;10617.2;10.2202;0.341333
20141220195843021_SVAKOV-R5_met.fits;4.9969;10643.6;20.0083;0.341333
20141220195921251_SVAKOV-R5_met.fits;3.14314;10620.1;18.7518;0.341333
