# file name; noise; peak f.; mag.; duration
20190710115744912_SVAKOV-R12_met.fits;2.45388;26504.9;8.06243;0.170667
20190710115751056_SVAKOV-R12_met.fits;1.82722;26545.9;23.4966;3.584
20190710115836624_SVAKOV-R12_met.fits;2.11402;26496.1;6.07403;0.341333
20190710115849936_SVAKOV-R12_met.fits;2.16708;26499;5.07441;0.341333
20190710115920656_SVAKOV-R12_met.fits;2.02323;26528.3;10.5885;0.170667
20190710115930042_SVAKOV-R12_met.fits;2.50401;26485.8;8.73579;0.170667
20190710120019706_SVAKOV-R12_met.fits;1.77632;26456.5;4.0289;0.170667
20190710120106469_SVAKOV-R12_met.fits;2.03349;26522.5;7.27788;0.170667
20190710120145210_SVAKOV-R12_met.fits;2.12714;26503.4;4.72226;0.170667
20190710120059984_SVAKOV-R12_snap.fits;1.73012;26497.6;2.11414;0
20190710120212176_SVAKOV-R12_met.fits;2.09607;26509.3;4.55111;1.70667
20190710120200058_SVAKOV-R12_snap.fits;1.59374;26541.5;2.38412;0
20190710120300133_SVAKOV-R12_snap.fits;2.15157;26458;1.54363;0
20190710120449701_SVAKOV-R12_met.fits;1.98589;26488.8;7.16298;0.341333
20190710120400208_SVAKOV-R12_snap.fits;2.09523;26547.4;2.16509;0
20190710120500282_SVAKOV-R12_snap.fits;2.0956;26512.2;2.1514;0
20190710120606160_SVAKOV-R12_met.fits;1.80208;26484.4;7.19985;0.341333
20190710120643194_SVAKOV-R12_met.fits;1.82818;26512.2;3.83677;0.170667
20190710120645242_SVAKOV-R12_met.fits;1.71163;26512.2;3.98125;1.536
20190710120600357_SVAKOV-R12_snap.fits;2.40511;26490.2;1.78756;0
20190710120700090_SVAKOV-R12_met.fits;1.82637;26519.5;8.40224;0.341333
20190710120700432_SVAKOV-R12_snap.fits;2.15492;26459.5;2.18337;0
20190710120800506_SVAKOV-R12_snap.fits;2.274;26521;1.59749;0
20190710120915088_SVAKOV-R12_met.fits;1.72623;26510.7;3.63667;0.170667
20190710120931130_SVAKOV-R12_met.fits;1.92332;26504.9;3.98038;0.341333
20190710120900581_SVAKOV-R12_snap.fits;2.1437;26504.9;1.11097;0
20190710121000656_SVAKOV-R12_snap.fits;1.96084;26522.5;1.51354;0
20190710121116432_SVAKOV-R12_met.fits;1.40254;26497.6;3.4745;0.341333
20190710121134693_SVAKOV-R12_met.fits;2.08186;26528.3;6.67859;0.512
20190710121152101_SVAKOV-R12_met.fits;2.00049;26500.5;4.34707;0.170667
20190710121100730_SVAKOV-R12_snap.fits;1.98891;26482.9;1.40042;0
20190710121158245_SVAKOV-R12_met.fits;2.09185;26506.3;7.3038;0.170667
20190710121200805_SVAKOV-R12_snap.fits;1.56851;26535.6;2.21676;0
20190710121300880_SVAKOV-R12_snap.fits;2.09575;26458;1.48252;0
20190710121400954_SVAKOV-R12_snap.fits;2.41328;26522.5;1.89234;0
20190710121525946_SVAKOV-R12_met.fits;1.74238;26500.5;3.89961;0.170667
20190710121541818_SVAKOV-R12_met.fits;2.73415;26516.6;5.73076;4.096
20190710121548645_SVAKOV-R12_met.fits;1.94228;26494.6;3.99939;0.170667
20190710121501029_SVAKOV-R12_snap.fits;1.99041;26509.3;2.14733;0
20190710121602128_SVAKOV-R12_met.fits;1.95252;26499;7.27113;0.341333
20190710121637626_SVAKOV-R12_met.fits;1.9729;26512.2;5.42461;0.341333
20190710121601104_SVAKOV-R12_snap.fits;2.36344;26522.5;1.59693;0
20190710121701178_SVAKOV-R12_snap.fits;2.09277;26543;2.85947;0
20190710121801253_SVAKOV-R12_snap.fits;2.02406;26525.4;1.73601;0
20190710121901328_SVAKOV-R12_snap.fits;2.17652;26468.3;1.62702;0
20190710122001402_SVAKOV-R12_snap.fits;1.65385;26481.4;1.40905;0
20190710122101477_SVAKOV-R12_snap.fits;2.25325;26526.9;1.68681;0
20190710122225786_SVAKOV-R12_met.fits;1.73047;26519.5;6.71533;1.70667
20190710122233978_SVAKOV-R12_met.fits;1.53313;26449.2;3.73546;0.512
20190710122201552_SVAKOV-R12_snap.fits;2.11261;26478.5;1.58243;0
20190710122305893_SVAKOV-R12_met.fits;1.92466;26515.1;4.33913;0.341333
20190710122320912_SVAKOV-R12_met.fits;1.87424;26506.3;4.57337;0.341333
20190710122301626_SVAKOV-R12_snap.fits;1.94663;26543;1.43413;0
20190710122401701_SVAKOV-R12_snap.fits;1.86654;26547.4;1.71595;0
20190710122501776_SVAKOV-R12_snap.fits;1.84283;26532.7;1.82937;0
20190710122620453_SVAKOV-R12_met.fits;2.02166;26547.4;5.15701;0.170667
20190710122601850_SVAKOV-R12_snap.fits;1.81722;26496.1;1.88791;0
20190710122703461_SVAKOV-R12_met.fits;1.53299;26496.1;4.25142;0.170667
20190710122714725_SVAKOV-R12_met.fits;2.07545;26496.1;18.5846;0.341333
20190710122736741_SVAKOV-R12_met.fits;1.93828;26480;7.1362;0.341333
20190710122701925_SVAKOV-R12_snap.fits;2.17413;26515.1;1.85947;0
20190710122847056_SVAKOV-R12_met.fits;1.84108;26509.3;8.29274;0.170667
20190710122856784_SVAKOV-R12_met.fits;1.61825;26506.3;3.79051;0.170667
20190710122802000_SVAKOV-R12_snap.fits;1.74542;26452.1;1.8249;0
20190710122936378_SVAKOV-R12_met.fits;2.08957;26515.1;9.88096;0.341333
20190710122956688_SVAKOV-R12_met.fits;1.76233;26497.6;5.39428;0.682667
20190710122902074_SVAKOV-R12_snap.fits;2.04668;26507.8;1.34449;0
20190710123007269_SVAKOV-R12_met.fits;2.23641;26515.1;5.09654;0.170667
20190710123035258_SVAKOV-R12_met.fits;1.939;26506.3;5.84942;0.341333
20190710123045328_SVAKOV-R12_met.fits;1.82209;26504.9;4.60352;0.170667
20190710123053349_SVAKOV-R12_met.fits;1.70426;26547.4;3.81652;0.170667
20190710123002149_SVAKOV-R12_snap.fits;2.0654;26519.5;1.92665;0
20190710123103760_SVAKOV-R12_met.fits;2.53876;26509.3;5.45146;0.170667
20190710123102224_SVAKOV-R12_snap.fits;2.4148;26474.1;1.83266;0
20190710123216464_SVAKOV-R12_met.fits;1.89215;26507.8;3.93188;0.170667
20190710123202298_SVAKOV-R12_snap.fits;2.28003;26510.7;1.73029;0
20190710123330874_SVAKOV-R12_met.fits;1.91956;26500.5;30.2437;0.341333
20190710123302373_SVAKOV-R12_snap.fits;2.15131;26499;1.96158;0
20190710123427877_SVAKOV-R12_met.fits;1.57438;26482.9;5.9386;0.170667
20190710123450746_SVAKOV-R12_met.fits;2.58288;26509.3;6.02663;0.341333
20190710123402448_SVAKOV-R12_snap.fits;1.9911;26499;1.67668;0
20190710123502522_SVAKOV-R12_snap.fits;2.1658;26547.4;1.68739;0
20190710123602597_SVAKOV-R12_snap.fits;2.30813;26472.7;2.10523;0
20190710123732880_SVAKOV-R12_met.fits;1.65806;26507.8;3.4074;0.170667
20190710123702672_SVAKOV-R12_snap.fits;2.60118;26521;1.64485;0
20190710123802746_SVAKOV-R12_snap.fits;2.03022;26499;2.47548;0
20190710123902821_SVAKOV-R12_snap.fits;2.04673;26499;2.02845;0
20190710124002896_SVAKOV-R12_snap.fits;2.4365;26499;2.7895;0
20190710124102970_SVAKOV-R12_snap.fits;2.00258;26500.5;2.26409;0
20190710124203045_SVAKOV-R12_snap.fits;2.00239;26499;1.8167;0
20190710124303120_SVAKOV-R12_snap.fits;1.68632;26499;2.27324;0
20190710124403194_SVAKOV-R12_snap.fits;2.20717;26497.6;2.37494;0
20190710124503269_SVAKOV-R12_snap.fits;1.57377;26499;2.44862;0
20190710124603344_SVAKOV-R12_snap.fits;1.98759;26499;2.24726;0
20190710124703418_SVAKOV-R12_snap.fits;1.82774;26458;1.5884;0
20190710124807930_SVAKOV-R12_met.fits;2.23588;26528.3;5.46907;0.853333
20190710124832506_SVAKOV-R12_met.fits;2.02564;26512.2;6.75829;0.170667
20190710124803493_SVAKOV-R12_snap.fits;2.10553;26490.2;1.89096;0
20190710124903568_SVAKOV-R12_snap.fits;1.91002;26506.3;1.80138;0
20190710125011834_SVAKOV-R12_met.fits;2.09486;26509.3;5.22529;0.341333
20190710125003642_SVAKOV-R12_snap.fits;1.8387;26504.9;1.86065;0
20190710125102352_SVAKOV-R12_met.fits;1.66823;26503.4;3.39241;2.048
20190710125103717_SVAKOV-R12_snap.fits;2.09258;26523.9;2.07825;0
20190710125203792_SVAKOV-R12_snap.fits;2.29909;26504.9;1.903;0
20190710125333221_SVAKOV-R12_met.fits;2.26948;26497.6;27.8752;0.341333
20190710125303866_SVAKOV-R12_snap.fits;2.02811;26449.2;1.98397;0
20190710125402917_SVAKOV-R12_met.fits;1.91773;26512.2;3.9319;0.170667
20190710125403941_SVAKOV-R12_snap.fits;2.26663;26481.4;1.84283;0
20190710125529104_SVAKOV-R12_met.fits;1.78012;26507.8;3.74381;0.170667
20190710125504016_SVAKOV-R12_snap.fits;1.97136;26521;1.99841;0
20190710125604090_SVAKOV-R12_snap.fits;2.02649;26465.3;1.55452;0
20190710125704165_SVAKOV-R12_snap.fits;1.76781;26475.6;1.86221;0
20190710125804240_SVAKOV-R12_snap.fits;2.43239;26482.9;1.83171;0
20190710125904314_SVAKOV-R12_snap.fits;2.18651;26510.7;1.82808;0
