# file name; noise; peak f.; mag.; duration
20190710205605626_SVAKOV-R12_met.fits;1.09042;26496.1;3.13913;0.170667
20190710205638736_SVAKOV-R12_met.fits;1.32876;26525.4;3.60103;0.170667
20190710205705189_SVAKOV-R12_met.fits;1.27238;26506.3;3.09642;0.170667
20190710205755706_SVAKOV-R12_met.fits;1.32337;26526.9;2.92233;0.170667
20190710205815674_SVAKOV-R12_met.fits;1.23854;26509.3;5.71878;0.341333
20190710210036304_SVAKOV-R12_met.fits;1.17186;26510.7;4.402;0.682667
20190710210101392_SVAKOV-R12_met.fits;1.21969;26521;2.5189;0.170667
20190710210103781_SVAKOV-R12_met.fits;0.983797;26487.3;6.81784;0.170667
20190710210122725_SVAKOV-R12_met.fits;1.2638;26496.1;10.7637;0.853333
20190710210040229_SVAKOV-R12_snap.fits;1.12482;26496.1;1.1051;0
20190710210142010_SVAKOV-R12_met.fits;1.20563;26499;3.33112;0.341333
20190710210203344_SVAKOV-R12_met.fits;1.17272;26523.9;4.79866;0.341333
20190710210212218_SVAKOV-R12_met.fits;1.26672;26502;3.54516;0.170667
20190710210140304_SVAKOV-R12_snap.fits;1.44652;26513.7;0.656617;0
20190710210251301_SVAKOV-R12_met.fits;1.10455;26500.5;4.92411;0.512
20190710210305125_SVAKOV-R12_met.fits;1.10827;26499;2.25338;0.170667
20190710210318608_SVAKOV-R12_met.fits;1.20823;26496.1;3.72145;0.341333
20190710210325093_SVAKOV-R12_met.fits;0.938124;26482.9;2.55745;0.170667
20190710210334821_SVAKOV-R12_met.fits;1.00728;26529.8;4.66941;0.341333
20190710210240378_SVAKOV-R12_snap.fits;1.10743;26452.1;1.19174;0
20190710210339941_SVAKOV-R12_met.fits;1.28693;26515.1;7.581;0.341333
20190710210350693_SVAKOV-R12_met.fits;1.26352;26487.3;13.3792;0.682667
20190710210429264_SVAKOV-R12_met.fits;1.04004;26507.8;3.81768;0.170667
20190710210434554_SVAKOV-R12_met.fits;0.944429;26521;4.26515;0.341333
20190710210340453_SVAKOV-R12_snap.fits;0.959018;26538.6;1.11612;0
20190710210519440_SVAKOV-R12_met.fits;1.16659;26507.8;3.63339;0.170667
20190710210440528_SVAKOV-R12_snap.fits;1.03045;26490.2;0.949154;0
20190710210611664_SVAKOV-R12_met.fits;0.996656;26471.2;8.28986;0.512
20190710210540602_SVAKOV-R12_snap.fits;1.05498;26532.7;1.36338;0
20190710210652453_SVAKOV-R12_met.fits;1.17849;26497.6;3.91235;0.170667
20190710210718906_SVAKOV-R12_met.fits;1.12424;26521;4.18444;0.341333
20190710210640677_SVAKOV-R12_snap.fits;1.0964;26526.9;1.01344;0
20190710210756624_SVAKOV-R12_met.fits;1.19506;26502;6.52049;0.341333
20190710210812154_SVAKOV-R12_met.fits;1.04527;26503.4;3.87562;0.512
20190710210831440_SVAKOV-R12_met.fits;1.24254;26513.7;7.65264;0.341333
20190710210740752_SVAKOV-R12_snap.fits;1.15441;26472.7;0.753027;0
20190710210838778_SVAKOV-R12_met.fits;1.09644;26494.6;4.40782;0.170667
20190710210840826_SVAKOV-R12_snap.fits;1.14513;26503.4;0.944019;0
20190710211012645_SVAKOV-R12_met.fits;1.04631;26493.2;5.46371;0.170667
20190710210940901_SVAKOV-R12_snap.fits;1.09369;26507.8;0.811654;0
20190710211037904_SVAKOV-R12_met.fits;1.04777;26493.2;3.73983;0.682667
20190710211056506_SVAKOV-R12_met.fits;1.02777;26488.8;3.18402;0.512
20190710211108794_SVAKOV-R12_met.fits;1.04105;26502;4.55431;0.341333
20190710211123984_SVAKOV-R12_met.fits;1.06895;26491.7;4.63161;1.024
20190710211040976_SVAKOV-R12_snap.fits;1.13891;26460.9;1.04699;0
20190710211144464_SVAKOV-R12_met.fits;0.972043;26500.5;2.30921;0.170667
20190710211141050_SVAKOV-R12_snap.fits;1.00712;26502;5.03232;0
20190710211239248_SVAKOV-R12_met.fits;1.13285;26500.5;6.04699;2.048
20190710211241125_SVAKOV-R12_snap.fits;1.22406;26452.1;0.988971;0
20190710211347514_SVAKOV-R12_met.fits;0.999662;26490.2;6.84081;0.341333
20190710211350928_SVAKOV-R12_met.fits;1.17984;26503.4;3.14151;0.682667
20190710211406117_SVAKOV-R12_met.fits;1.25969;26509.3;3.14419;0.170667
20190710211416357_SVAKOV-R12_met.fits;0.951191;26503.4;2.83818;0.170667
20190710211431888_SVAKOV-R12_met.fits;1.06648;26500.5;4.03347;0.170667
20190710211341200_SVAKOV-R12_snap.fits;1.1458;26519.5;1.0746;0
20190710211444346_SVAKOV-R12_met.fits;1.2601;26531.2;4.31271;0.341333
20190710211454245_SVAKOV-R12_met.fits;0.995709;26506.3;5.93374;1.024
20190710211505850_SVAKOV-R12_met.fits;1.04333;26475.6;2.5723;0.170667
20190710211511994_SVAKOV-R12_met.fits;0.941388;26497.6;2.61095;0.341333
20190710211523429_SVAKOV-R12_met.fits;0.988345;26496.1;4.94429;0.170667
20190710211441274_SVAKOV-R12_snap.fits;1.05751;26506.3;0.998952;0
20190710211548858_SVAKOV-R12_met.fits;1.14431;26500.5;8.78091;0.341333
20190710211541349_SVAKOV-R12_snap.fits;1.17925;26519.5;0.737834;0
20190710211657808_SVAKOV-R12_met.fits;1.03643;26502;4.073;0.170667
20190710211731088_SVAKOV-R12_met.fits;1.11729;26491.7;2.307;0.170667
20190710211641424_SVAKOV-R12_snap.fits;1.02518;26506.3;0.725563;0
20190710211748154_SVAKOV-R12_met.fits;1.18905;26509.3;4.03181;0.170667
20190710211752250_SVAKOV-R12_met.fits;1.06399;26481.4;7.89577;0.341333
20190710211813413_SVAKOV-R12_met.fits;1.15719;26510.7;2.3234;0.341333
20190710211824165_SVAKOV-R12_met.fits;0.887988;26518.1;2.72559;0.170667
20190710211741498_SVAKOV-R12_snap.fits;1.12734;26499;0.788089;0
20190710211855226_SVAKOV-R12_met.fits;1.10505;26493.2;3.64919;0.341333
20190710211906661_SVAKOV-R12_met.fits;1.11331;26499;2.61788;0.341333
20190710211926288_SVAKOV-R12_met.fits;1.02348;26494.6;6.58438;0.512
20190710211841573_SVAKOV-R12_snap.fits;1.06558;26518.1;1.05686;0
20190710211938746_SVAKOV-R12_met.fits;0.968042;26502;51.9648;0.512
20190710212035578_SVAKOV-R12_met.fits;1.00426;26496.1;13.7077;0.341333
20190710211941648_SVAKOV-R12_snap.fits;1.13274;26496.1;0.812096;0
20190710212042064_SVAKOV-R12_met.fits;1.16787;26462.4;2.62162;0.170667
20190710212052816_SVAKOV-R12_met.fits;0.94629;26502;2.80499;0.170667
20190710212057253_SVAKOV-R12_met.fits;1.1136;26493.2;5.19812;0.341333
20190710212059472_SVAKOV-R12_met.fits;1.10147;26494.6;7.14159;0.512
20190710212119781_SVAKOV-R12_met.fits;0.908881;26494.6;4.71993;0.512
20190710212131898_SVAKOV-R12_met.fits;1.02601;26490.2;2.8352;0.170667
20190710212041722_SVAKOV-R12_snap.fits;1.03948;26478.5;0.96015;0
20190710212144186_SVAKOV-R12_met.fits;0.838653;26475.6;2.05689;0.170667
20190710212141797_SVAKOV-R12_snap.fits;1.14533;26456.5;1.27376;0
20190710212246309_SVAKOV-R12_met.fits;0.948092;26499;7.37486;0.512
20190710212323173_SVAKOV-R12_met.fits;1.10182;26496.1;8.6508;1.024
20190710212241872_SVAKOV-R12_snap.fits;1.17888;26523.9;1.01293;0
20190710212341946_SVAKOV-R12_snap.fits;1.06098;26516.6;0.757564;0
20190710212504037_SVAKOV-R12_met.fits;1.0023;26471.2;6.1435;0.170667
20190710212442021_SVAKOV-R12_snap.fits;1.34247;26532.7;1.0915;0
20190710212552336_SVAKOV-R12_met.fits;1.01988;26504.9;3.30776;0.170667
20190710212559845_SVAKOV-R12_met.fits;1.07937;26506.3;3.47264;0.341333
20190710212617765_SVAKOV-R12_met.fits;0.872887;26506.3;4.81717;0.170667
20190710212542096_SVAKOV-R12_snap.fits;1.06862;26510.7;0.81581;0
20190710212735589_SVAKOV-R12_met.fits;1.16399;26496.1;6.02147;0.341333
20190710212642170_SVAKOV-R12_snap.fits;1.13976;26547.4;0.982145;0
20190710212754874_SVAKOV-R12_met.fits;1.12836;26513.7;4.51523;0.170667
20190710212809893_SVAKOV-R12_met.fits;1.0992;26474.1;5.06774;0.341333
20190710212742245_SVAKOV-R12_snap.fits;1.10633;26465.3;1.08228;0
20190710212851877_SVAKOV-R12_met.fits;1.0642;26509.3;2.552;0.170667
20190710212842320_SVAKOV-R12_snap.fits;0.96111;26490.2;0.985835;0
20190710213006629_SVAKOV-R12_met.fits;1.14078;26458;2.30083;0.341333
20190710213019941_SVAKOV-R12_met.fits;0.941821;26488.8;1.90647;0.682667
20190710212942394_SVAKOV-R12_snap.fits;0.962812;26534.2;1.15192;0
20190710213044858_SVAKOV-R12_met.fits;1.12071;26484.4;2.29412;2.38933
20190710213058682_SVAKOV-R12_met.fits;1.04287;26497.6;2.89661;0.170667
20190710213107557_SVAKOV-R12_met.fits;1.0772;26468.3;2.26939;0.170667
20190710213042469_SVAKOV-R12_snap.fits;0.966725;26472.7;1.02451;0
20190710213151248_SVAKOV-R12_met.fits;1.17703;26482.9;3.21697;0.170667
20190710213208656_SVAKOV-R12_met.fits;0.987785;26496.1;4.26898;0.170667
20190710213230501_SVAKOV-R12_met.fits;1.09304;26491.7;2.30342;0.170667
20190710213142544_SVAKOV-R12_snap.fits;1.15067;26480;1.01768;0
20190710213246373_SVAKOV-R12_met.fits;0.976554;26488.8;2.0794;2.048
20190710213311120_SVAKOV-R12_met.fits;1.03026;26506.3;14.1113;0.512
20190710213242618_SVAKOV-R12_snap.fits;1.17527;26496.1;0.985944;0
20190710213349349_SVAKOV-R12_met.fits;1.00363;26502;2.86524;0.170667
20190710213417850_SVAKOV-R12_met.fits;1.06424;26504.9;9.7675;0.682667
20190710213436965_SVAKOV-R12_met.fits;1.08779;26506.3;3.42235;0.170667
20190710213342693_SVAKOV-R12_snap.fits;1.06604;26475.6;0.982399;0
20190710213504442_SVAKOV-R12_met.fits;1.04732;26497.6;5.99719;0.341333
20190710213529872_SVAKOV-R12_met.fits;1.12926;26500.5;3.30818;0.170667
20190710213442768_SVAKOV-R12_snap.fits;1.07326;26522.5;0.889687;0
20190710213556154_SVAKOV-R12_met.fits;1.00394;26466.8;2.09722;12.288
20190710213614928_SVAKOV-R12_met.fits;1.05346;26455.1;2.50602;0.170667
20190710213626021_SVAKOV-R12_met.fits;1.3637;26494.6;3.39594;0.512
20190710213542842_SVAKOV-R12_snap.fits;0.958503;26544.4;1.20722;0
20190710213647525_SVAKOV-R12_met.fits;1.08716;26494.6;2.64707;0.170667
20190710213656400_SVAKOV-R12_met.fits;1.21548;26458;2.84984;1.36533
20190710213726266_SVAKOV-R12_met.fits;1.14437;26503.4;2.41307;0.512
20190710213735482_SVAKOV-R12_met.fits;1.07564;26482.9;2.49152;0.170667
20190710213642917_SVAKOV-R12_snap.fits;0.914629;26471.2;0.961383;0
20190710213805690_SVAKOV-R12_met.fits;1.24344;26513.7;5.12591;0.170667
20190710213742992_SVAKOV-R12_snap.fits;1.22788;26535.6;1.01677;0
20190710213843066_SVAKOV-R12_snap.fits;1.0555;26477.1;0.778204;0
20190710214007205_SVAKOV-R12_met.fits;1.40365;26471.2;4.88897;0.341333
20190710214023589_SVAKOV-R12_met.fits;1.28462;26516.6;2.60559;0.341333
20190710214029050_SVAKOV-R12_met.fits;0.941401;26452.1;5.10952;0.512
20190710213943141_SVAKOV-R12_snap.fits;1.34127;26478.5;1.07758;0
20190710214104549_SVAKOV-R12_met.fits;1.15701;26449.2;11.8653;0.341333
20190710214133050_SVAKOV-R12_met.fits;1.08084;26493.2;2.81156;0.170667
20190710214043216_SVAKOV-R12_snap.fits;1.34192;26453.6;1.39201;0
20190710214205477_SVAKOV-R12_met.fits;1.03028;26503.4;3.10755;0.512
20190710214218789_SVAKOV-R12_met.fits;1.0757;26462.4;17.341;0.512
20190710214224933_SVAKOV-R12_met.fits;1.0563;26490.2;2.27827;0.170667
20190710214143290_SVAKOV-R12_snap.fits;1.02656;26493.2;0.975453;0
20190710214339344_SVAKOV-R12_met.fits;0.89231;26484.4;1.81446;0.170667
20190710214243365_SVAKOV-R12_snap.fits;1.15698;26493.2;1.15157;0
20190710214344293_SVAKOV-R12_met.fits;1.0983;26487.3;2.71214;0.170667
20190710214426448_SVAKOV-R12_met.fits;1.1011;26474.1;3.41343;0.170667
20190710214430373_SVAKOV-R12_met.fits;1.15788;26500.5;5.43237;0.341333
20190710214343440_SVAKOV-R12_snap.fits;0.929072;26509.3;1.32417;0
20190710214441637_SVAKOV-R12_met.fits;1.05134;26507.8;2.23131;0.170667
20190710214511845_SVAKOV-R12_met.fits;1.04369;26500.5;5.23726;0.682667
20190710214519184_SVAKOV-R12_met.fits;1.08512;26469.7;2.74875;0.853333
20190710214443514_SVAKOV-R12_snap.fits;1.38277;26449.2;0.908625;0
20190710214551098_SVAKOV-R12_met.fits;1.17723;26504.9;5.87451;0.170667
20190710214556048_SVAKOV-R12_met.fits;1.40936;26516.6;3.19196;0.170667
20190710214604581_SVAKOV-R12_met.fits;1.02467;26504.9;2.34175;0.170667
20190710214543589_SVAKOV-R12_snap.fits;1.15073;26491.7;1.27537;0
20190710214642469_SVAKOV-R12_met.fits;1.05808;26516.6;5.60512;0.170667
20190710214702096_SVAKOV-R12_met.fits;1.15803;26513.7;2.51501;0.341333
20190710214720528_SVAKOV-R12_met.fits;1.04373;26491.7;7.69635;0.341333
20190710214732645_SVAKOV-R12_met.fits;1.09599;26482.9;2.35734;0.341333
20190710214735546_SVAKOV-R12_met.fits;1.15682;26494.6;3.02964;0.170667
20190710214643664_SVAKOV-R12_snap.fits;1.13369;26478.5;0.736477;0
20190710214747152_SVAKOV-R12_met.fits;1.0935;26497.6;3.36242;0.512
20190710214743738_SVAKOV-R12_snap.fits;1.12305;26475.6;0.859534;0
20190710214934330_SVAKOV-R12_met.fits;0.894075;26525.4;2.33591;0.170667
20190710214843813_SVAKOV-R12_snap.fits;1.22455;26532.7;0.994637;0
20190710215023141_SVAKOV-R12_met.fits;1.12348;26491.7;3.14594;0.170667
20190710214943888_SVAKOV-R12_snap.fits;1.07973;26507.8;1.10375;0
20190710215118266_SVAKOV-R12_met.fits;1.12244;26485.8;2.99287;0.341333
20190710215043962_SVAKOV-R12_snap.fits;1.11408;26516.6;0.934335;0
20190710215210149_SVAKOV-R12_met.fits;1.18068;26494.6;4.10043;0.341333
20190710215217317_SVAKOV-R12_met.fits;1.14722;26482.9;2.83953;0.170667
20190710215220560_SVAKOV-R12_met.fits;1.04989;26482.9;12.6507;0.512
20190710215229434_SVAKOV-R12_met.fits;1.14788;26518.1;2.39871;0.341333
20190710215144037_SVAKOV-R12_snap.fits;1.46781;26507.8;1.01433;0
20190710215301861_SVAKOV-R12_met.fits;0.965092;26509.3;2.26566;0.341333
20190710215325584_SVAKOV-R12_met.fits;1.1516;26477.1;5.88025;0.170667
20190710215327802_SVAKOV-R12_met.fits;1.35941;26500.5;3.63209;1.024
20190710215332410_SVAKOV-R12_met.fits;1.02483;26503.4;5.84099;0.341333
20190710215244112_SVAKOV-R12_snap.fits;1.23951;26468.3;0.787506;0
20190710215345893_SVAKOV-R12_met.fits;1.22567;26496.1;2.45146;0.341333
20190710215352378_SVAKOV-R12_met.fits;1.13708;26500.5;3.28442;0.341333
20190710215344186_SVAKOV-R12_snap.fits;1.20955;26522.5;1.08338;0
20190710215451941_SVAKOV-R12_met.fits;1.00537;26474.1;3.14611;0.341333
20190710215456378_SVAKOV-R12_met.fits;1.0722;26491.7;4.68575;0.170667
20190710215458597_SVAKOV-R12_met.fits;1.05719;26458;2.47538;0.341333
20190710215444261_SVAKOV-R12_snap.fits;1.06144;26532.7;0.938952;0
20190710215558501_SVAKOV-R12_met.fits;1.16471;26496.1;2.86004;0.341333
20190710215602938_SVAKOV-R12_met.fits;1.17499;26510.7;9.87353;0.341333
20190710215544336_SVAKOV-R12_snap.fits;0.997033;26452.1;0.991533;0
20190710215644410_SVAKOV-R12_snap.fits;1.14993;26509.3;0.954116;0
20190710215744485_SVAKOV-R12_snap.fits;1.05684;26513.7;0.916091;0
20190710215844560_SVAKOV-R12_snap.fits;0.895953;26519.5;0.636335;0
20190710215944634_SVAKOV-R12_snap.fits;0.986049;26475.6;0.912112;0
