# file name; noise; peak f.; mag.; duration
20190710005624400_SVAKOV-R12_met.fits;1.28249;26469.7;8.04097;0.170667
20190710005628837_SVAKOV-R12_met.fits;1.65158;26523.9;6.51757;0.170667
20190710005648122_SVAKOV-R12_met.fits;1.367;26502;3.16808;0.170667
20190710005702629_SVAKOV-R12_met.fits;2.04863;26471.2;4.43607;0.341333
20190710005711674_SVAKOV-R12_met.fits;1.76362;26500.5;7.70672;0.341333
20190710005739664_SVAKOV-R12_met.fits;1.7912;26453.6;8.60506;0.170667
20190710005847248_SVAKOV-R12_met.fits;1.36602;26472.7;3.54383;0.341333
20190710005853392_SVAKOV-R12_met.fits;1.65493;26490.2;9.54597;0.341333
20190710005912165_SVAKOV-R12_met.fits;1.53935;26510.7;4.45204;0.170667
20190710005934864_SVAKOV-R12_met.fits;1.39814;26499;4.65575;0.341333
20190710010007802_SVAKOV-R12_met.fits;1.69338;26502;6.74918;0.341333
20190710010010704_SVAKOV-R12_snap.fits;1.26915;26528.3;1.09689;0
20190710010130746_SVAKOV-R12_met.fits;1.20188;26472.7;3.91099;0.341333
20190710010110778_SVAKOV-R12_snap.fits;1.34684;26540;1.3025;0
20190710010211877_SVAKOV-R12_met.fits;1.57264;26475.6;3.45296;0.170667
20190710010210853_SVAKOV-R12_snap.fits;1.66177;26543;1.21949;0
20190710010343866_SVAKOV-R12_met.fits;1.95018;26494.6;3.95724;0.170667
20190710010310928_SVAKOV-R12_snap.fits;1.61511;26544.4;1.19938;0
20190710010411002_SVAKOV-R12_snap.fits;1.84346;26529.8;1.63134;0
20190710010545893_SVAKOV-R12_met.fits;1.38084;26481.4;11.9493;0.341333
20190710010603813_SVAKOV-R12_met.fits;1.37727;26499;2.79458;0.170667
20190710010511077_SVAKOV-R12_snap.fits;2.29424;26547.4;1.9735;0
20190710010612688_SVAKOV-R12_met.fits;1.67467;26488.8;4.31367;0.170667
20190710010633680_SVAKOV-R12_met.fits;1.37304;26516.6;4.06692;0.170667
20190710010637264_SVAKOV-R12_met.fits;2.06991;26477.1;40.6815;0.512
20190710010700133_SVAKOV-R12_met.fits;1.3681;26496.1;2.78613;0.170667
20190710010611152_SVAKOV-R12_snap.fits;1.67191;26463.9;1.72207;0
20190710010707642_SVAKOV-R12_met.fits;1.57883;26450.7;16.0028;0.512
20190710010738533_SVAKOV-R12_met.fits;2.00027;26503.4;4.25773;0.170667
20190710010800720_SVAKOV-R12_met.fits;1.98753;26510.7;17.3764;0.512
20190710010805328_SVAKOV-R12_met.fits;1.86003;26499;10.9208;0.853333
20190710010711226_SVAKOV-R12_snap.fits;1.41936;26475.6;1.21522;0
20190710010811130_SVAKOV-R12_met.fits;1.68956;26502;7.61239;0.341333
20190710010818640_SVAKOV-R12_met.fits;1.96597;26456.5;6.71681;1.87733
20190710010853114_SVAKOV-R12_met.fits;1.39822;26509.3;15.7069;0.512
20190710010811301_SVAKOV-R12_snap.fits;1.66199;26523.9;1.50729;0
20190710010915813_SVAKOV-R12_met.fits;1.80976;26493.2;4.27584;0.512
20190710010941242_SVAKOV-R12_met.fits;1.70655;26496.1;15.6517;0.341333
20190710010955408_SVAKOV-R12_met.fits;1.72113;26494.6;9.716;0.341333
20190710010911376_SVAKOV-R12_snap.fits;1.36386;26544.4;1.10836;0
20190710011015376_SVAKOV-R12_met.fits;1.24048;26510.7;2.76598;0.170667
20190710011021520_SVAKOV-R12_met.fits;1.10523;26502;3.84113;0.170667
20190710011011450_SVAKOV-R12_snap.fits;1.30267;26503.4;1.29794;0
20190710011108453_SVAKOV-R12_met.fits;1.84371;26499;3.90412;0.170667
20190710011114938_SVAKOV-R12_met.fits;1.30739;26510.7;3.66718;0.170667
20190710011111525_SVAKOV-R12_snap.fits;1.5922;26487.3;1.34383;0
20190710011303994_SVAKOV-R12_met.fits;1.78391;26475.6;4.22439;1.36533
20190710011211600_SVAKOV-R12_snap.fits;1.62148;26541.5;1.33592;0
20190710011354000_SVAKOV-R12_met.fits;1.68498;26488.8;5.69971;0.170667
20190710011311674_SVAKOV-R12_snap.fits;1.65011;26537.1;1.35226;0
20190710011443152_SVAKOV-R12_met.fits;1.69693;26506.3;5.78761;0.682667
20190710011451344_SVAKOV-R12_met.fits;1.75514;26493.2;5.66272;0.341333
20190710011411749_SVAKOV-R12_snap.fits;1.42686;26482.9;1.13427;0
20190710011525989_SVAKOV-R12_met.fits;1.42606;26504.9;4.1415;0.170667
20190710011544933_SVAKOV-R12_met.fits;1.22707;26478.5;5.56697;0.341333
20190710011557562_SVAKOV-R12_met.fits;1.70649;26480;5.3584;2.21867
20190710011511824_SVAKOV-R12_snap.fits;1.76833;26453.6;1.85276;0
20190710011626746_SVAKOV-R12_met.fits;1.76587;26507.8;5.30654;0.170667
20190710011639205_SVAKOV-R12_met.fits;1.67735;26507.8;3.37873;0.170667
20190710011702586_SVAKOV-R12_met.fits;1.887;26516.6;18.1985;1.87733
20190710011611898_SVAKOV-R12_snap.fits;1.85144;26477.1;2.35001;0
20190710011725456_SVAKOV-R12_met.fits;1.56805;26487.3;5.24357;0.341333
20190710011756005_SVAKOV-R12_met.fits;1.73627;26509.3;5.25928;0.341333
20190710011711973_SVAKOV-R12_snap.fits;1.52105;26460.9;1.5404;0
20190710011848229_SVAKOV-R12_met.fits;1.38451;26485.8;5.34741;0.170667
20190710011906320_SVAKOV-R12_met.fits;1.58247;26528.3;3.92627;0.170667
20190710011812048_SVAKOV-R12_snap.fits;1.67383;26465.3;1.20729;0
20190710011921168_SVAKOV-R12_met.fits;1.37961;26506.3;3.55593;0.170667
20190710011912122_SVAKOV-R12_snap.fits;1.84851;26480;1.34182;0
20190710012019194_SVAKOV-R12_met.fits;1.27958;26493.2;3.88989;0.341333
20190710012034384_SVAKOV-R12_met.fits;1.44202;26504.9;3.67424;0.341333
20190710012103738_SVAKOV-R12_met.fits;1.82158;26485.8;5.57328;0.170667
20190710012012197_SVAKOV-R12_snap.fits;1.35448;26481.4;1.01823;0
20190710012123536_SVAKOV-R12_met.fits;1.39324;26478.5;3.30516;7.85067
20190710012158864_SVAKOV-R12_met.fits;1.58776;26531.2;4.28756;0.512
20190710012112272_SVAKOV-R12_snap.fits;1.41141;26456.5;1.43938;0
20190710012212346_SVAKOV-R12_snap.fits;1.71458;26540;1.32526;0
20190710012317882_SVAKOV-R12_met.fits;1.35193;26538.6;5.1156;2.048
20190710012340922_SVAKOV-R12_met.fits;1.83774;26504.9;4.27521;0.170667
20190710012348773_SVAKOV-R12_met.fits;1.99508;26455.1;11.7277;0.341333
20190710012312421_SVAKOV-R12_snap.fits;1.42147;26499;1.58854;0
20190710012434341_SVAKOV-R12_met.fits;1.65765;26499;6.52342;0.341333
20190710012444922_SVAKOV-R12_met.fits;1.66872;26493.2;7.47439;0.341333
20190710012507621_SVAKOV-R12_met.fits;1.59203;26471.2;19.9874;0.341333
20190710012412496_SVAKOV-R12_snap.fits;1.10416;26518.1;1.0707;0
20190710012516154_SVAKOV-R12_met.fits;1.97633;26500.5;4.20625;0.170667
20190710012521786_SVAKOV-R12_met.fits;1.67852;26506.3;10.7384;0.341333
20190710012546362_SVAKOV-R12_met.fits;1.57013;26500.5;5.14347;0.341333
20190710012512570_SVAKOV-R12_snap.fits;1.80449;26545.9;1.33676;0
20190710012623909_SVAKOV-R12_met.fits;1.69612;26490.2;4.56561;0.170667
20190710012612645_SVAKOV-R12_snap.fits;1.27342;26523.9;1.29892;0
20190710012712720_SVAKOV-R12_snap.fits;1.491;26512.2;1.48695;0
20190710012905189_SVAKOV-R12_met.fits;1.70246;26521;4.72175;0.170667
20190710012907920_SVAKOV-R12_met.fits;1.85748;26493.2;6.22379;0.682667
20190710012812794_SVAKOV-R12_snap.fits;1.5643;26538.6;1.49951;0
20190710012925669_SVAKOV-R12_met.fits;1.59076;26497.6;3.90818;0.170667
20190710012953488_SVAKOV-R12_met.fits;1.66247;26538.6;6.54647;1.70667
20190710012912869_SVAKOV-R12_snap.fits;1.37222;26472.7;1.56334;0
20190710013011408_SVAKOV-R12_met.fits;1.26353;26512.2;3.88951;0.170667
20190710013012944_SVAKOV-R12_snap.fits;1.96238;26469.7;1.13807;0
20190710013113189_SVAKOV-R12_met.fits;1.80976;26496.1;4.03176;0.170667
20190710013121381_SVAKOV-R12_met.fits;1.25753;26484.4;43.5027;2.90133
20190710013136912_SVAKOV-R12_met.fits;1.53828;26465.3;6.9761;0.341333
20190710013201658_SVAKOV-R12_met.fits;1.49215;26494.6;3.08045;3.24267
20190710013113018_SVAKOV-R12_snap.fits;1.53227;26477.1;5.80986;0
20190710013211386_SVAKOV-R12_met.fits;1.53227;26477.1;5.80986;0.341333
20190710013246714_SVAKOV-R12_met.fits;1.27402;26506.3;3.05451;0.170667
20190710013249274_SVAKOV-R12_met.fits;1.51424;26503.4;5.6959;0.170667
20190710013213093_SVAKOV-R12_snap.fits;1.65451;26456.5;1.48031;0
20190710013332965_SVAKOV-R12_met.fits;1.57413;26490.2;4.03963;0.341333
20190710013338426_SVAKOV-R12_met.fits;1.49492;26482.9;3.27076;0.341333
20190710013342693_SVAKOV-R12_met.fits;1.61615;26503.4;3.395;1.024
20190710013313168_SVAKOV-R12_snap.fits;1.36963;26477.1;1.53914;0
20190710013452154_SVAKOV-R12_met.fits;1.1259;26485.8;3.78565;0.341333
20190710013455909_SVAKOV-R12_met.fits;1.47471;26523.9;5.97832;0.853333
20190710013413242_SVAKOV-R12_snap.fits;1.67262;26547.4;1.58383;0
20190710013516218_SVAKOV-R12_met.fits;1.74116;26507.8;6.02729;0.341333
20190710013525776_SVAKOV-R12_met.fits;1.65951;26482.9;3.80679;0.170667
20190710013540794_SVAKOV-R12_met.fits;1.43538;26478.5;7.24372;0.170667
20190710013513317_SVAKOV-R12_snap.fits;1.37309;26518.1;1.37543;0
20190710013616805_SVAKOV-R12_met.fits;1.59547;26522.5;3.66726;0.170667
20190710013623461_SVAKOV-R12_met.fits;1.80023;26474.1;19.6437;0.512
20190710013613392_SVAKOV-R12_snap.fits;1.55859;26523.9;1.423;0
20190710013737360_SVAKOV-R12_met.fits;1.81475;26509.3;13.0351;1.19467
20190710013744528_SVAKOV-R12_met.fits;1.38238;26503.4;3.8877;0.341333
20190710013747258_SVAKOV-R12_met.fits;1.52185;26506.3;5.70099;0.341333
20190710013713466_SVAKOV-R12_snap.fits;1.76811;26535.6;1.05264;0
20190710013826000_SVAKOV-R12_met.fits;1.553;26482.9;3.64188;0.341333
20190710013857061_SVAKOV-R12_met.fits;1.33352;26484.4;3.08495;0.170667
20190710013813541_SVAKOV-R12_snap.fits;1.07221;26466.8;1.22513;0
20190710013923856_SVAKOV-R12_met.fits;1.19775;26499;6.49538;1.024
20190710013936485_SVAKOV-R12_met.fits;1.09635;26491.7;3.08404;0.341333
20190710013938874_SVAKOV-R12_met.fits;1.25336;26493.2;4.1978;0.341333
20190710013945360_SVAKOV-R12_met.fits;1.37377;26500.5;3.13662;0.170667
20190710013958160_SVAKOV-R12_met.fits;1.29986;26487.3;4.13161;1.87733
20190710013913616_SVAKOV-R12_snap.fits;1.35629;26509.3;0.940452;0
20190710014013349_SVAKOV-R12_met.fits;1.0688;26512.2;4.83809;0.341333
20190710014032293_SVAKOV-R12_met.fits;1.31279;26499;3.41574;0.853333
20190710014050554_SVAKOV-R12_met.fits;1.33009;26522.5;3.60295;0.341333
20190710014109328_SVAKOV-R12_met.fits;1.07885;26490.2;3.41315;0.341333
20190710014013690_SVAKOV-R12_snap.fits;1.24839;26537.1;1.2256;0
20190710014153189_SVAKOV-R12_met.fits;1.72842;26485.8;4.67279;0.170667
20190710014113765_SVAKOV-R12_snap.fits;1.35766;26518.1;1.29529;0
20190710014215376_SVAKOV-R12_met.fits;1.44114;26500.5;4.82372;0.170667
20190710014221861_SVAKOV-R12_met.fits;2.00608;26499;22.6581;0.682667
20190710014213840_SVAKOV-R12_snap.fits;1.63849;26491.7;1.27177;0
20190710014329445_SVAKOV-R12_met.fits;1.89048;26485.8;7.19443;0.512
20190710014335418_SVAKOV-R12_met.fits;1.49007;26499;26.366;0.341333
20190710014313914_SVAKOV-R12_snap.fits;1.5747;26481.4;1.05998;0
20190710014423717_SVAKOV-R12_met.fits;1.69684;26535.6;17.5639;0.341333
20190710014413989_SVAKOV-R12_snap.fits;1.79574;26481.4;1.39787;0
20190710014544954_SVAKOV-R12_met.fits;1.8702;26493.2;3.74426;0.170667
20190710014514064_SVAKOV-R12_snap.fits;1.85545;26532.7;1.94749;0
20190710014622672_SVAKOV-R12_met.fits;1.29643;26526.9;2.84083;0.170667
20190710014704656_SVAKOV-R12_met.fits;1.80168;26506.3;4.56224;0.170667
20190710014707386_SVAKOV-R12_met.fits;1.82164;26494.6;4.16902;0.170667
20190710014614138_SVAKOV-R12_snap.fits;1.88978;26482.9;1.71143;0
20190710014756538_SVAKOV-R12_met.fits;1.45728;26513.7;3.52867;0.170667
20190710014714213_SVAKOV-R12_snap.fits;1.5947;26504.9;2.11772;0
20190710014907536_SVAKOV-R12_met.fits;1.68537;26503.4;4.50624;0.512
20190710014814288_SVAKOV-R12_snap.fits;1.84816;26526.9;1.56319;0
20190710014937744_SVAKOV-R12_met.fits;1.80041;26484.4;5.43565;0.170667
20190710015009829_SVAKOV-R12_met.fits;1.65101;26477.1;3.76195;0.341333
20190710014914362_SVAKOV-R12_snap.fits;2.15579;26523.9;2.07843;0
20190710015014437_SVAKOV-R12_snap.fits;2.16895;26496.1;1.45615;0
20190710015136869_SVAKOV-R12_met.fits;1.24476;26481.4;7.65249;0.170667
20190710015153082_SVAKOV-R12_met.fits;1.96597;26490.2;5.09434;0.341333
20190710015201445_SVAKOV-R12_met.fits;1.69481;26481.4;5.35841;0.341333
20190710015114512_SVAKOV-R12_snap.fits;1.7754;26487.3;1.57281;0
20190710015251792_SVAKOV-R12_met.fits;1.72974;26491.7;14.8154;0.341333
20190710015214586_SVAKOV-R12_snap.fits;1.68356;26525.4;1.61047;0
20190710015314661_SVAKOV-R12_snap.fits;1.71618;26507.8;1.6674;0
20190710015426682_SVAKOV-R12_met.fits;1.54288;26471.2;8.21498;0.512
20190710015414736_SVAKOV-R12_snap.fits;1.3156;26456.5;1.53525;0
20190710015514810_SVAKOV-R12_snap.fits;1.25037;26512.2;0.974731;0
20190710015614885_SVAKOV-R12_snap.fits;1.69131;26493.2;1.80293;0
20190710015714960_SVAKOV-R12_snap.fits;1.87369;26509.3;2.06621;0
20190710015815034_SVAKOV-R12_snap.fits;1.38534;26545.9;1.4861;0
20190710015915109_SVAKOV-R12_snap.fits;1.66505;26532.7;1.56211;0
