# file name; noise; peak f.; mag.; duration
20190710105640016_SVAKOV-R12_met.fits;1.57128;26478.5;5.83757;0.170667
20190710105751866_SVAKOV-R12_met.fits;1.78999;26543;7.60511;0.341333
20190710105801936_SVAKOV-R12_met.fits;1.6367;26497.6;5.73668;0.170667
20190710105816954_SVAKOV-R12_met.fits;2.01542;26518.1;5.22899;0.170667
20190710105851600_SVAKOV-R12_met.fits;1.82116;26491.7;15.7877;0.341333
20190710105929658_SVAKOV-R12_met.fits;1.84024;26507.8;8.59307;0.341333
20190710105946725_SVAKOV-R12_met.fits;1.66511;26500.5;3.60667;0.170667
20190710110017786_SVAKOV-R12_met.fits;1.79096;26547.4;7.77876;0.341333
20190710110031781_SVAKOV-R12_met.fits;2.02886;26493.2;32.8851;0.512
20190710110127930_SVAKOV-R12_met.fits;2.00557;26494.6;4.4512;0.512
20190710110131002_SVAKOV-R12_met.fits;1.93637;26547.4;7.5472;1.536
20190710110055504_SVAKOV-R12_snap.fits;2.38098;26547.4;1.74366;0
20190710110205477_SVAKOV-R12_met.fits;1.91131;26522.5;4.92541;0.341333
20190710110217424_SVAKOV-R12_met.fits;1.64778;26494.6;5.71146;0.341333
20190710110226640_SVAKOV-R12_met.fits;2.02028;26499;27.0496;0.512
20190710110231418_SVAKOV-R12_met.fits;1.99995;26502;5.19687;0.170667
20190710110242512_SVAKOV-R12_met.fits;1.54052;26487.3;3.28182;0.170667
20190710110251557_SVAKOV-R12_met.fits;1.68233;26512.2;8.89121;0.170667
20190710110155578_SVAKOV-R12_snap.fits;1.97253;26468.3;1.73539;0
20190710110300432_SVAKOV-R12_met.fits;1.70579;26522.5;4.29564;0.170667
20190710110347536_SVAKOV-R12_met.fits;1.70688;26497.6;6.28975;0.170667
20190710110255653_SVAKOV-R12_snap.fits;1.63764;26469.7;1.29269;0
20190710110437200_SVAKOV-R12_met.fits;1.52197;26499;12.2383;3.75467
20190710110355728_SVAKOV-R12_snap.fits;1.63101;26506.3;1.54581;0
20190710110509114_SVAKOV-R12_met.fits;1.73316;26469.7;4.54595;0.341333
20190710110455802_SVAKOV-R12_snap.fits;1.51776;26484.4;1.1681;0
20190710110627792_SVAKOV-R12_met.fits;1.98081;26453.6;6.72271;0.682667
20190710110555877_SVAKOV-R12_snap.fits;1.38642;26459.5;1.45759;0
20190710110653733_SVAKOV-R12_met.fits;1.65982;26522.5;3.33822;0.170667
20190710110718138_SVAKOV-R12_met.fits;1.59633;26516.6;3.82651;0.170667
20190710110655952_SVAKOV-R12_snap.fits;2.00001;26535.6;1.18348;0
20190710110758245_SVAKOV-R12_met.fits;1.84134;26497.6;7.88457;0.853333
20190710110843813_SVAKOV-R12_met.fits;2.07602;26506.3;6.35904;0.341333
20190710110756026_SVAKOV-R12_snap.fits;1.74134;26523.9;1.92444;0
20190710110934330_SVAKOV-R12_met.fits;2.23817;26499;7.04847;0.341333
20190710110856101_SVAKOV-R12_snap.fits;1.86305;26488.8;1.41705;0
20190710111008464_SVAKOV-R12_met.fits;1.58788;26509.3;4.83116;0.341333
20190710111052325_SVAKOV-R12_met.fits;1.78693;26532.7;5.56934;0.341333
20190710110956176_SVAKOV-R12_snap.fits;1.78749;26544.4;2.46114;0
20190710111107002_SVAKOV-R12_met.fits;1.73272;26493.2;3.65596;0.170667
20190710111056250_SVAKOV-R12_snap.fits;1.53135;26477.1;1.32017;0
20190710111154106_SVAKOV-R12_met.fits;1.88387;26499;4.1221;0.170667
20190710111235578_SVAKOV-R12_met.fits;1.81431;26493.2;5.03998;0.170667
20190710111156325_SVAKOV-R12_snap.fits;1.64265;26494.6;1.72132;0
20190710111327632_SVAKOV-R12_met.fits;1.77966;26497.6;3.99993;0.341333
20190710111338896_SVAKOV-R12_met.fits;2.25679;26509.3;6.05219;0.170667
20190710111349477_SVAKOV-R12_met.fits;2.02331;26509.3;7.65245;0.170667
20190710111351866_SVAKOV-R12_met.fits;2.01122;26490.2;4.96158;0.170667
20190710111256400_SVAKOV-R12_snap.fits;1.70551;26469.7;1.91869;0
20190710111425658_SVAKOV-R12_met.fits;1.45395;26503.4;2.97382;0.170667
20190710111356474_SVAKOV-R12_snap.fits;1.71845;26544.4;1.76207;0
20190710111510714_SVAKOV-R12_met.fits;1.70317;26502;3.46726;0.170667
20190710111531365_SVAKOV-R12_met.fits;1.93762;26487.3;5.28495;1.87733
20190710111537680_SVAKOV-R12_met.fits;1.49394;26504.9;5.47242;0.512
20190710111456549_SVAKOV-R12_snap.fits;2.46611;26515.1;1.658;0
20190710111557818_SVAKOV-R12_met.fits;2.13157;26491.7;10.3352;0.341333
20190710111629562_SVAKOV-R12_met.fits;1.77399;26522.5;3.57814;0.170667
20190710111556624_SVAKOV-R12_snap.fits;1.76263;26496.1;1.82819;0
20190710111744485_SVAKOV-R12_met.fits;1.91585;26504.9;6.23198;0.341333
20190710111656698_SVAKOV-R12_snap.fits;2.09016;26449.2;1.79386;0
20190710111800698_SVAKOV-R12_met.fits;1.77954;26478.5;3.96832;0.170667
20190710111806842_SVAKOV-R12_met.fits;1.91694;26544.4;7.36461;1.36533
20190710111756773_SVAKOV-R12_snap.fits;1.61108;26481.4;1.59855;0
20190710111913744_SVAKOV-R12_met.fits;1.56088;26525.4;12.8978;0.341333
20190710111952144_SVAKOV-R12_met.fits;2.56939;26497.6;17.5879;0.341333
20190710111856848_SVAKOV-R12_snap.fits;1.67804;26480;1.85605;0
20190710111956922_SVAKOV-R12_snap.fits;2.04973;26512.2;1.41976;0
20190710112151440_SVAKOV-R12_met.fits;2.41816;26507.8;6.22436;0.341333
20190710112056997_SVAKOV-R12_snap.fits;2.06098;26504.9;1.59561;0
20190710112157072_SVAKOV-R12_snap.fits;2.03024;26475.6;1.98742;0
20190710112257146_SVAKOV-R12_snap.fits;1.83524;26466.8;1.70005;0
20190710112400805_SVAKOV-R12_met.fits;1.9995;26523.9;4.67271;0.170667
20190710112426917_SVAKOV-R12_met.fits;1.58878;26502;6.00899;0.341333
20190710112357221_SVAKOV-R12_snap.fits;1.87785;26468.3;1.32068;0
20190710112457296_SVAKOV-R12_snap.fits;1.82017;26512.2;1.95768;0
20190710112557370_SVAKOV-R12_snap.fits;1.76737;26497.6;1.10133;0
20190710112658981_SVAKOV-R12_met.fits;2.00511;26496.1;5.57233;0.170667
20190710112719290_SVAKOV-R12_met.fits;1.83986;26509.3;35.2667;0.512
20190710112730896_SVAKOV-R12_met.fits;1.90687;26522.5;5.20685;0.341333
20190710112657445_SVAKOV-R12_snap.fits;2.3214;26450.7;2.31364;0
20190710112811856_SVAKOV-R12_met.fits;1.86236;26497.6;3.805;0.170667
20190710112757520_SVAKOV-R12_snap.fits;1.78923;26507.8;1.65627;0
20190710112906640_SVAKOV-R12_met.fits;1.98548;26506.3;5.90514;0.170667
20190710112909029_SVAKOV-R12_met.fits;1.68709;26496.1;7.15243;0.170667
20190710112857594_SVAKOV-R12_snap.fits;2.16745;26456.5;1.49608;0
20190710113038970_SVAKOV-R12_met.fits;2.05991;26521;15.2921;0.341333
20190710112957669_SVAKOV-R12_snap.fits;2.13505;26521;2.21563;0
20190710113125562_SVAKOV-R12_met.fits;1.7005;26507.8;14.3897;0.512
20190710113153552_SVAKOV-R12_met.fits;1.80353;26500.5;5.66004;0.170667
20190710113057744_SVAKOV-R12_snap.fits;2.33373;26510.7;1.96984;0
20190710113157818_SVAKOV-R12_snap.fits;1.81615;26503.4;1.53254;0
20190710113258234_SVAKOV-R12_met.fits;1.60068;26491.7;3.2908;0.170667
20190710113312400_SVAKOV-R12_met.fits;1.77991;26497.6;3.71051;0.170667
20190710113257893_SVAKOV-R12_snap.fits;1.46062;26512.2;1.77317;0
20190710113357968_SVAKOV-R12_snap.fits;2.12158;26522.5;1.37104;0
20190710113458725_SVAKOV-R12_met.fits;1.91135;26494.6;14.1143;0.341333
20190710113513744_SVAKOV-R12_met.fits;1.8912;26513.7;4.0543;0.170667
20190710113458042_SVAKOV-R12_snap.fits;2.44623;26474.1;1.76537;0
20190710113633616_SVAKOV-R12_met.fits;1.67688;26494.6;16.2292;0.341333
20190710113558117_SVAKOV-R12_snap.fits;2.09293;26513.7;1.27546;0
20190710113658192_SVAKOV-R12_snap.fits;2.02739;26543;1.79197;0
20190710113816528_SVAKOV-R12_met.fits;2.38737;26502;24.4314;0.682667
20190710113758266_SVAKOV-R12_snap.fits;2.12976;26497.6;2.21841;0
20190710113858682_SVAKOV-R12_met.fits;1.80422;26488.8;4.25859;0.170667
20190710113928208_SVAKOV-R12_met.fits;1.70053;26512.2;6.80183;0.170667
20190710113858341_SVAKOV-R12_snap.fits;2.16321;26482.9;2.07584;0
20190710114024528_SVAKOV-R12_met.fits;1.77591;26513.7;4.5713;0.341333
20190710114049786_SVAKOV-R12_met.fits;2.34284;26532.7;4.83357;0.682667
20190710113958416_SVAKOV-R12_snap.fits;2.03118;26504.9;2.11289;0
20190710114058490_SVAKOV-R12_snap.fits;2.01974;26487.3;2.27261;0
20190710114157712_SVAKOV-R12_met.fits;2.0036;26518.1;31.1745;0.341333
20190710114209829_SVAKOV-R12_met.fits;2.32302;26522.5;9.80209;0.170667
20190710114221946_SVAKOV-R12_met.fits;1.93335;26503.4;5.93667;0.341333
20190710114239696_SVAKOV-R12_met.fits;2.07824;26506.3;9.57677;0.682667
20190710114158565_SVAKOV-R12_snap.fits;1.88707;26502;1.58825;0
20190710114304101_SVAKOV-R12_met.fits;1.93968;26503.4;7.37935;0.682667
20190710114258640_SVAKOV-R12_snap.fits;1.82375;26528.3;1.87727;0
20190710114359909_SVAKOV-R12_met.fits;2.22894;26504.9;8.74907;2.048
20190710114358714_SVAKOV-R12_snap.fits;1.90505;26449.2;1.90694;0
20190710114458789_SVAKOV-R12_snap.fits;1.89998;26474.1;1.41474;0
20190710114622586_SVAKOV-R12_met.fits;1.95166;26510.7;4.36855;0.341333
20190710114634874_SVAKOV-R12_met.fits;2.50202;26522.5;7.83123;0.170667
20190710114641701_SVAKOV-R12_met.fits;2.21931;26504.9;6.74806;0.170667
20190710114558864_SVAKOV-R12_snap.fits;2.09608;26496.1;1.92889;0
20190710114704741_SVAKOV-R12_met.fits;1.83332;26515.1;8.85007;0.341333
20190710114747920_SVAKOV-R12_met.fits;1.80189;26507.8;4.29548;0.170667
20190710114658938_SVAKOV-R12_snap.fits;2.03827;26472.7;1.88387;0
20190710114839802_SVAKOV-R12_met.fits;1.74687;26510.7;10.0565;0.170667
20190710114852602_SVAKOV-R12_met.fits;2.05226;26504.9;8.57931;0.341333
20190710114759013_SVAKOV-R12_snap.fits;1.9432;26500.5;1.85839;0
20190710114928101_SVAKOV-R12_met.fits;2.06715;26497.6;4.46254;0.170667
20190710114937488_SVAKOV-R12_met.fits;1.73281;26497.6;10.1569;0.341333
20190710114947557_SVAKOV-R12_met.fits;1.48151;26512.2;3.66115;0.170667
20190710114859088_SVAKOV-R12_snap.fits;2.39547;26500.5;1.78541;0
20190710115016229_SVAKOV-R12_met.fits;1.80349;26507.8;7.90114;0.512
20190710115027322_SVAKOV-R12_met.fits;1.9736;26509.3;7.8472;0.341333
20190710115030053_SVAKOV-R12_met.fits;2.11159;26532.7;7.16014;0.170667
20190710114959162_SVAKOV-R12_snap.fits;1.68754;26469.7;2.38095;0
20190710115059237_SVAKOV-R12_snap.fits;2.01167;26503.4;2.14769;0
20190710115255632_SVAKOV-R12_met.fits;1.56242;26540;8.75521;0.170667
20190710115159312_SVAKOV-R12_snap.fits;1.68557;26516.6;1.72425;0
20190710115321061_SVAKOV-R12_met.fits;2.30787;26499;7.48637;0.341333
20190710115259386_SVAKOV-R12_snap.fits;1.87836;26471.2;1.55037;0
20190710115405264_SVAKOV-R12_met.fits;1.81654;26507.8;3.75018;0.170667
20190710115359461_SVAKOV-R12_snap.fits;1.74279;26525.4;1.58427;0
20190710115514213_SVAKOV-R12_met.fits;1.99767;26507.8;14.7057;0.341333
20190710115523088_SVAKOV-R12_met.fits;1.54648;26506.3;4.3535;0.170667
20190710115549200_SVAKOV-R12_met.fits;1.64255;26541.5;3.95505;0.170667
20190710115459536_SVAKOV-R12_snap.fits;1.82941;26506.3;1.5479;0
20190710115559610_SVAKOV-R12_snap.fits;2.00403;26525.4;1.53283;0
20190710115659685_SVAKOV-R12_snap.fits;1.80695;26504.9;1.49962;0
20190710115759760_SVAKOV-R12_snap.fits;1.40438;26503.4;1.55577;0
20190710115859834_SVAKOV-R12_snap.fits;2.11679;26521;1.25718;0
20190710115959909_SVAKOV-R12_snap.fits;2.09913;26526.9;1.66102;0
