#timestamp,LO_Frequency,Hit,StdDev 
1562785215.3,286046997.8,N
1562785235.1,286046997.5,N
1562785255.9,286046994.9,Y
1562785275.7,286046999.2,P
1562785295.6,286046999.5,P
1562785315.4,286046994.9,P
1562785335.2,286046997.0,N
1562785355.1,286046997.3,N
1562785356.0,286046997.3,N
1562785375.8,286046996.8,N
1562785395.7,286046996.5,N
1562785415.5,286046997.7,N
1562785435.3,286046999.5,N
1562785455.2,286047000.8,N
1562785475.0,286046999.4,N
1562785475.9,286046999.4,N
1562785495.8,286046997.1,N
1562785515.6,286046999.6,N
1562785535.4,286046997.2,N
1562785555.3,286046997.6,N
1562785575.1,286046996.9,N
1562785595.8,286046999.6,N
1562785615.7,286046996.6,N
1562785635.5,286046996.5,N
1562785655.4,286046995.1,Y
1562785675.2,286046998.8,P
1562785695.0,286046998.7,P
1562785695.9,286046998.7,P
1562785715.8,286046999.2,N
1562785735.6,286046997.3,Y
1562785755.5,286046996.5,P
1562785775.3,286046998.8,N
1562785795.1,286046999.0,N
1562785815.9,286046998.6,N
1562785835.7,286046996.9,Y
1562785855.5,286047000.4,P
1562785875.4,286046998.2,N
1562785895.2,286047001.1,N
1562785915.1,286046998.4,N
1562785916.0,286046998.4,N
1562785935.8,286046998.3,N
1562785955.6,286047000.4,N
1562785975.5,286046999.8,N
1562785995.3,286047000.1,N
1562786015.2,286047002.7,N
1562786035.9,286047001.8,N
1562786055.7,286047001.4,N
1562786075.6,286047001.7,N
1562786095.4,286047001.5,N
1562786115.2,286047001.3,N
1562786135.1,286047003.8,N
1562786136.0,286047003.8,N
1562786155.8,286047001.7,N
1562786175.7,286047001.4,N
1562786195.5,286047004.4,N
1562786215.3,286047001.8,N
1562786235.2,286046999.7,N
1562786255.0,286047002.5,N
1562786255.9,286047002.5,N
1562786275.7,286047001.6,N
1562786295.6,286047002.4,N
1562786315.4,286047001.5,N
1562786335.3,286047002.1,N
1562786355.1,286047001.6,N
1562786375.8,286047001.7,N
1562786395.7,286047001.6,N
1562786415.5,286047001.6,N
1562786435.4,286047004.4,Y
1562786455.2,286047001.4,P
1562786475.0,286047001.7,P
1562786475.9,286047001.7,P
1562786495.8,286047002.1,Y
1562786515.6,286047000.7,P
1562786535.5,286047000.3,N
1562786555.3,286047000.0,N
1562786575.1,286047000.5,N
1562786595.9,286047000.1,N
1562786615.7,286046999.8,N
1562786635.6,286047002.2,Y
1562786655.4,286047002.4,P
1562786675.2,286047002.7,N
1562786695.1,286047002.7,N
1562786696.0,286047002.7,N
1562786715.8,286047001.9,N
1562786735.7,286047002.3,N
1562786755.5,286047002.4,Y
1562786775.3,286046998.8,P
1562786795.2,286047000.6,N
1562786815.0,286047000.6,N
1562786815.9,286047000.6,N
1562786835.7,286047000.2,N
1562786855.6,286047001.4,N
1562786875.4,286047000.2,N
1562786895.3,286047000.4,N
1562786915.1,286047002.7,Y
1562786935.8,286046999.7,P
1562786955.7,286047000.0,N
1562786975.5,286046998.3,P
1562786995.4,286046998.8,N
1562787015.2,286047000.4,N
1562787035.0,286046999.9,N
1562787035.9,286046999.9,N
1562787055.8,286047000.0,N
1562787075.6,286046999.8,N
1562787095.5,286047002.8,Y
1562787115.3,286047000.1,P
1562787135.1,286047000.2,N
1562787155.9,286047000.5,N
1562787175.7,286047000.0,N
1562787195.5,286046999.7,N
1562787215.4,286047000.0,N
1562787235.2,286047000.9,Y
1562787255.1,286046998.2,P
1562787256.0,286046998.2,N
1562787275.8,286047000.7,N
1562787295.6,286047002.0,N
1562787315.5,286047000.1,N
1562787335.3,286047002.7,N
1562787355.2,286046999.7,N
1562787375.9,286047000.1,N
1562787395.7,286046999.7,N
1562787415.6,286047002.3,N
1562787435.4,286047000.1,N
1562787455.2,286047002.4,N
1562787475.1,286047001.7,N
1562787476.0,286047001.7,N
1562787495.8,286047002.0,N
1562787515.7,286047002.0,N
1562787535.5,286046999.8,N
1562787555.3,286047002.5,N
1562787575.2,286047004.0,N
1562787595.0,286047002.1,N
1562787595.9,286047002.1,N
1562787615.8,286047002.1,N
1562787635.6,286047004.4,N
1562787655.4,286047002.6,N
1562787675.3,286047002.7,N
1562787695.1,286047002.8,N
1562787715.8,286047002.0,N
1562787735.7,286047002.3,N
1562787755.5,286047001.8,N
1562787775.4,286047003.9,N
1562787795.2,286047003.4,N
1562787815.0,286047003.1,N
1562787815.9,286047003.1,N
1562787835.8,286047003.6,N
1562787855.6,286047003.3,N
1562787875.4,286047003.2,N
1562787895.3,286047003.9,Y
1562787915.1,286047002.4,P
1562787935.9,286047002.5,P
1562787955.7,286047002.3,P
1562787975.5,286047001.5,Y
1562787995.4,286046999.3,P
1562788015.2,286046999.4,N
1562788035.1,286047001.1,N
1562788036.0,286047001.1,N
1562788055.8,286047000.1,N
1562788075.6,286047000.8,N
1562788095.5,286046998.5,N
1562788115.3,286046999.3,N
1562788135.2,286046998.7,N
1562788155.9,286046996.6,N
1562788175.7,286046999.6,N
1562788195.6,286046998.7,N
1562788215.4,286046999.4,N
1562788235.2,286046998.4,N
1562788255.1,286047000.5,N
1562788256.0,286047000.5,N
1562788275.8,286047000.9,N
1562788295.3,286047000.8,N
1562788315.2,286047000.2,N
1562788335.0,286047002.4,N
1562788335.9,286047002.4,N
1562788355.8,286047000.6,N
1562788375.6,286046999.8,N
1562788395.4,286047002.6,N
1562788415.3,286047000.4,N
1562788435.1,286046999.3,N
1562788455.9,286046996.7,N
1562788475.7,286047001.2,N
1562788495.5,286047002.7,N
1562788515.4,286046999.9,N
1562788535.2,286047000.1,N
1562788555.0,286046998.6,N
1562788555.9,286046998.6,N
1562788575.8,286046998.9,N
1562788595.6,286046998.7,N
1562788615.5,286047000.7,N
1562788635.3,286047001.2,N
1562788655.1,286047000.6,N
1562788675.9,286046998.9,N
1562788695.7,286046999.5,N
1562788715.6,286046999.6,N
1562788735.4,286046994.9,Y
1562788755.2,286046994.9,P
1562788775.1,286046997.5,N
1562788776.0,286046997.5,N
1562788795.8,286046995.6,N
