# file name; noise; peak f.; mag.; duration
20190710125719866_SVAKOV-R12_met.fits;2.08407;26518.1;6.35339;0.170667
20190710125748368_SVAKOV-R12_met.fits;2.12187;26500.5;18.3429;0.512
20190710125753317_SVAKOV-R12_met.fits;2.02234;26504.9;4.19455;0.170667
20190710125818064_SVAKOV-R12_met.fits;1.86293;26482.9;8.13979;0.170667
20190710125821136_SVAKOV-R12_met.fits;1.94703;26507.8;5.43689;0.170667
20190710125910458_SVAKOV-R12_met.fits;2.07307;26499;4.87891;0.341333
20190710130023845_SVAKOV-R12_met.fits;1.74338;26494.6;3.59333;0.341333
20190710130029989_SVAKOV-R12_met.fits;2.36766;26499;8.28739;0.170667
20190710130045008_SVAKOV-R12_met.fits;2.16127;26504.9;4.43523;0.341333
20190710130004389_SVAKOV-R12_snap.fits;1.72399;26504.9;1.5179;0
20190710130115386_SVAKOV-R12_met.fits;1.81627;26518.1;5.16966;0.341333
20190710130124602_SVAKOV-R12_met.fits;2.25999;26519.5;9.33623;0.341333
20190710130153104_SVAKOV-R12_met.fits;1.968;26493.2;6.87011;0.170667
20190710130104464_SVAKOV-R12_snap.fits;1.64261;26504.9;1.55875;0
20190710130226554_SVAKOV-R12_met.fits;2.27532;26509.3;21.4724;0.341333
20190710130229626_SVAKOV-R12_met.fits;1.94757;26491.7;6.51266;0.341333
20190710130204538_SVAKOV-R12_snap.fits;1.71051;26475.6;1.19909;0
20190710130343354_SVAKOV-R12_met.fits;2.07692;26499;15.8123;0.341333
20190710130355301_SVAKOV-R12_met.fits;2.07123;26510.7;4.98556;0.170667
20190710130304613_SVAKOV-R12_snap.fits;2.40829;26460.9;1.97137;0
20190710130406394_SVAKOV-R12_met.fits;2.0373;26502;4.28115;0.170667
20190710130501008_SVAKOV-R12_met.fits;2.18466;26513.7;5.61084;0.170667
20190710130404688_SVAKOV-R12_snap.fits;2.38097;26512.2;1.7511;0
20190710130521488_SVAKOV-R12_met.fits;1.98362;26496.1;16.3447;0.341333
20190710130556645_SVAKOV-R12_met.fits;2.279;26521;8.0059;0.341333
20190710130504762_SVAKOV-R12_snap.fits;1.94213;26449.2;1.55399;0
20190710130611834_SVAKOV-R12_met.fits;2.2445;26515.1;9.27356;1.36533
20190710130650064_SVAKOV-R12_met.fits;2.11052;26450.7;9.85721;0.170667
20190710130604837_SVAKOV-R12_snap.fits;1.82883;26535.6;1.13411;0
20190710130752698_SVAKOV-R12_met.fits;2.32421;26543;7.32041;0.512
20190710130801061_SVAKOV-R12_met.fits;1.87044;26509.3;4.24574;0.341333
20190710130704912_SVAKOV-R12_snap.fits;2.45572;26545.9;1.79104;0
20190710130804986_SVAKOV-R12_met.fits;1.7617;26487.3;3.83722;0.170667
20190710130804986_SVAKOV-R12_snap.fits;1.71457;26512.2;2.26457;0
20190710130953701_SVAKOV-R12_met.fits;2.30252;26521;13.1043;0.170667
20190710130905061_SVAKOV-R12_snap.fits;1.79108;26518.1;1.43751;0
20190710131043536_SVAKOV-R12_met.fits;1.62787;26545.9;3.56647;0.341333
20190710131054970_SVAKOV-R12_met.fits;1.96062;26506.3;5.26297;0.341333
20190710131005136_SVAKOV-R12_snap.fits;1.95366;26474.1;1.56092;0
20190710131105210_SVAKOV-R12_snap.fits;2.39906;26537.1;1.32827;0
20190710131217573_SVAKOV-R12_met.fits;2.03912;26518.1;5.84956;0.170667
20190710131233616_SVAKOV-R12_met.fits;1.58344;26490.2;3.42585;0.341333
20190710131240784_SVAKOV-R12_met.fits;2.08226;26516.6;7.13287;0.341333
20190710131205285_SVAKOV-R12_snap.fits;2.43245;26540;6.45971;0
20190710131303653_SVAKOV-R12_met.fits;2.43245;26540;6.45971;0.341333
20190710131305360_SVAKOV-R12_snap.fits;2.27544;26450.7;1.49595;0
20190710131405434_SVAKOV-R12_snap.fits;1.79442;26506.3;1.72261;0
20190710131528208_SVAKOV-R12_met.fits;2.11458;26516.6;4.22985;0.170667
20190710131536570_SVAKOV-R12_met.fits;2.43978;26525.4;5.53541;0.170667
20190710131505509_SVAKOV-R12_snap.fits;2.19206;26544.4;1.50118;0
20190710131603024_SVAKOV-R12_met.fits;1.82699;26487.3;4.97892;0.170667
20190710131611557_SVAKOV-R12_met.fits;2.11493;26507.8;7.49865;0.341333
20190710131634426_SVAKOV-R12_met.fits;2.16178;26478.5;5.68421;0.170667
20190710131605584_SVAKOV-R12_snap.fits;2.31894;26541.5;2.10528;0
20190710131724261_SVAKOV-R12_met.fits;2.03471;26499;4.1508;0.170667
20190710131705658_SVAKOV-R12_snap.fits;1.76085;26485.8;2.08057;0
20190710131828432_SVAKOV-R12_met.fits;1.69431;26515.1;3.5943;0.170667
20190710131900517_SVAKOV-R12_met.fits;2.21548;26478.5;10.5174;0.341333
20190710131805733_SVAKOV-R12_snap.fits;2.08521;26466.8;2.29007;0
20190710131905808_SVAKOV-R12_snap.fits;2.08048;26535.6;1.52984;0
20190710132005882_SVAKOV-R12_snap.fits;2.45462;26544.4;1.67562;0
20190710132105957_SVAKOV-R12_snap.fits;2.27933;26521;2.57051;0
20190710132206032_SVAKOV-R12_snap.fits;2.42434;26493.2;1.9292;0
20190710132306106_SVAKOV-R12_snap.fits;2.4687;26490.2;1.56012;0
20190710132438437_SVAKOV-R12_met.fits;1.9148;26493.2;4.42765;0.170667
20190710132451066_SVAKOV-R12_met.fits;2.17149;26515.1;6.75029;0.170667
20190710132456016_SVAKOV-R12_met.fits;1.87111;26497.6;5.38847;0.170667
20190710132406181_SVAKOV-R12_snap.fits;2.34835;26452.1;1.90524;0
20190710132508986_SVAKOV-R12_met.fits;1.84596;26507.8;6.91149;0.341333
20190710132548922_SVAKOV-R12_met.fits;1.8189;26512.2;4.82507;0.341333
20190710132506256_SVAKOV-R12_snap.fits;2.02988;26525.4;1.7702;0
20190710132659066_SVAKOV-R12_met.fits;1.88088;26496.1;4.98636;0.341333
20190710132606330_SVAKOV-R12_snap.fits;2.25314;26455.1;1.61192;0
20190710132710501_SVAKOV-R12_met.fits;2.15258;26509.3;4.56916;0.170667
20190710132800165_SVAKOV-R12_met.fits;1.41541;26522.5;4.36435;0.341333
20190710132706405_SVAKOV-R12_snap.fits;1.26327;26543;1.78929;0
20190710132821498_SVAKOV-R12_met.fits;1.73345;26502;8.26868;0.170667
20190710132806480_SVAKOV-R12_snap.fits;1.90163;26450.7;1.88059;0
20190710132926522_SVAKOV-R12_met.fits;1.54168;26493.2;4.88898;0.512
20190710132906554_SVAKOV-R12_snap.fits;1.77537;26528.3;1.89363;0
20190710133030352_SVAKOV-R12_met.fits;2.09537;26507.8;4.59395;0.170667
20190710133057829_SVAKOV-R12_met.fits;2.23586;26499;4.52753;0.170667
20190710133006629_SVAKOV-R12_snap.fits;2.29292;26519.5;1.89489;0
20190710133106704_SVAKOV-R12_snap.fits;1.8257;26516.6;1.73465;0
20190710133206778_SVAKOV-R12_snap.fits;2.3114;26490.2;2.09478;0
20190710133313850_SVAKOV-R12_met.fits;1.46416;26500.5;5.85239;0.341333
20190710133357541_SVAKOV-R12_met.fits;1.81815;26500.5;4.85536;0.170667
20190710133306853_SVAKOV-R12_snap.fits;2.00268;26537.1;2.34123;0
20190710133418021_SVAKOV-R12_met.fits;2.55766;26504.9;13.4969;0.341333
20190710133422458_SVAKOV-R12_met.fits;1.94125;26521;15.8526;1.70667
20190710133406928_SVAKOV-R12_snap.fits;2.06631;26453.6;1.70868;0
20190710133514170_SVAKOV-R12_met.fits;2.51918;26509.3;47.0391;0.341333
20190710133507002_SVAKOV-R12_snap.fits;2.14614;26522.5;1.69081;0
20190710133619536_SVAKOV-R12_met.fits;1.69019;26504.9;9.89223;1.19467
20190710133701349_SVAKOV-R12_met.fits;2.0303;26500.5;4.19718;0.170667
20190710133607077_SVAKOV-R12_snap.fits;1.94062;26463.9;1.07247;0
20190710133726096_SVAKOV-R12_met.fits;1.87596;26534.2;4.60294;0.170667
20190710133707152_SVAKOV-R12_snap.fits;1.43005;26458;1.71097;0
20190710133853818_SVAKOV-R12_met.fits;1.98323;26503.4;6.62902;0.341333
20190710133807226_SVAKOV-R12_snap.fits;2.01272;26544.4;1.54595;0
20190710133956965_SVAKOV-R12_met.fits;1.81617;26510.7;5.78258;0.341333
20190710133907301_SVAKOV-R12_snap.fits;1.89181;26540;1.81216;0
20190710134027685_SVAKOV-R12_met.fits;1.77758;26518.1;9.9494;0.512
20190710134035877_SVAKOV-R12_met.fits;1.68319;26526.9;6.36281;0.170667
20190710134040314_SVAKOV-R12_met.fits;2.31711;26523.9;5.69229;0.170667
20190710134007376_SVAKOV-R12_snap.fits;2.20619;26452.1;1.93866;0
20190710134107450_SVAKOV-R12_snap.fits;1.66637;26504.9;1.73827;0
20190710134222373_SVAKOV-R12_met.fits;2.50911;26516.6;7.21071;0.170667
20190710134207525_SVAKOV-R12_snap.fits;2.16726;26510.7;1.70766;0
20190710134307600_SVAKOV-R12_snap.fits;1.89929;26518.1;2.15786;0
20190710134408016_SVAKOV-R12_met.fits;2.25768;26493.2;6.77952;0.341333
20190710134445221_SVAKOV-R12_met.fits;1.71491;26513.7;3.8107;0.170667
20190710134407674_SVAKOV-R12_snap.fits;2.01119;26519.5;2.37831;0
20190710134508773_SVAKOV-R12_met.fits;2.08995;26503.4;4.94129;0.170667
20190710134514405_SVAKOV-R12_met.fits;2.2074;26504.9;5.04376;0.341333
20190710134524133_SVAKOV-R12_met.fits;1.45263;26499;7.20012;0.170667
20190710134551781_SVAKOV-R12_met.fits;1.98423;26509.3;4.59116;0.341333
20190710134602362_SVAKOV-R12_met.fits;1.9241;26502;7.76057;0.170667
20190710134507749_SVAKOV-R12_snap.fits;1.94586;26469.7;1.56035;0
20190710134607824_SVAKOV-R12_snap.fits;2.24475;26537.1;1.99806;0
20190710134719504_SVAKOV-R12_met.fits;1.50764;26503.4;6.26215;0.170667
20190710134707898_SVAKOV-R12_snap.fits;2.08266;26458;1.30743;0
20190710134817701_SVAKOV-R12_met.fits;1.74255;26506.3;4.29101;0.170667
20190710134807973_SVAKOV-R12_snap.fits;2.00328;26506.3;1.67452;0
20190710134908048_SVAKOV-R12_snap.fits;1.53673;26509.3;1.93134;0
20190710135022800_SVAKOV-R12_met.fits;1.82205;26502;4.73298;0.170667
20190710135008122_SVAKOV-R12_snap.fits;2.18477;26540;2.16521;0
20190710135131920_SVAKOV-R12_met.fits;1.7409;26522.5;4.73397;0.170667
20190710135108197_SVAKOV-R12_snap.fits;2.00043;26462.4;2.10738;0
20190710135229264_SVAKOV-R12_met.fits;1.89061;26538.6;8.24452;0.512
20190710135247696_SVAKOV-R12_met.fits;1.71348;26518.1;3.51158;0.170667
20190710135208272_SVAKOV-R12_snap.fits;1.98594;26478.5;1.69639;0
20190710135309541_SVAKOV-R12_met.fits;2.17306;26506.3;4.35196;0.512
20190710135308346_SVAKOV-R12_snap.fits;1.6736;26481.4;1.6626;0
20190710135408421_SVAKOV-R12_snap.fits;1.70911;26544.4;1.89479;0
20190710135549285_SVAKOV-R12_met.fits;1.74211;26487.3;16.9653;0.341333
20190710135508496_SVAKOV-R12_snap.fits;1.77705;26490.2;1.59918;0
20190710135608570_SVAKOV-R12_snap.fits;1.98265;26449.2;1.87445;0
20190710135708645_SVAKOV-R12_snap.fits;2.07363;26509.3;1.56944;0
20190710135808720_SVAKOV-R12_snap.fits;1.73515;26506.3;1.3799;0
20190710135908794_SVAKOV-R12_snap.fits;1.94794;26474.1;1.88908;0
