# file name; noise; peak f.; mag.; duration
20190710215606181_SVAKOV-R12_met.fits;1.03882;26510.7;2.78697;0.170667
20190710215610960_SVAKOV-R12_met.fits;1.04036;26493.2;6.36268;0.341333
20190710215614714_SVAKOV-R12_met.fits;1.07131;26537.1;3.61713;0.170667
20190710215630757_SVAKOV-R12_met.fits;1.04771;26506.3;5.17862;0.512
20190710215651237_SVAKOV-R12_met.fits;0.936729;26481.4;1.99493;0.170667
20190710215658917_SVAKOV-R12_met.fits;1.07341;26481.4;2.52703;0.170667
20190710215708474_SVAKOV-R12_met.fits;1.00718;26478.5;2.31653;0.341333
20190710215713594_SVAKOV-R12_met.fits;0.929958;26526.9;1.88728;0.170667
20190710215740730_SVAKOV-R12_met.fits;0.978786;26478.5;2.50564;0.170667
20190710215759674_SVAKOV-R12_met.fits;1.1476;26503.4;2.44777;0.170667
20190710215821520_SVAKOV-R12_met.fits;0.868603;26474.1;1.82888;0.170667
20190710215832101_SVAKOV-R12_met.fits;1.15075;26497.6;4.09297;0.682667
20190710215910160_SVAKOV-R12_met.fits;0.877006;26493.2;2.68629;0.341333
20190710215957776_SVAKOV-R12_met.fits;1.04661;26500.5;2.39443;0.170667
20190710220019962_SVAKOV-R12_met.fits;1.11985;26499;4.80815;0.170667
20190710220044709_SVAKOV-R12_snap.fits;1.04121;26519.5;1.03319;0
20190710220203728_SVAKOV-R12_met.fits;1.18433;26480;2.44443;0.170667
20190710220144784_SVAKOV-R12_snap.fits;1.33676;26449.2;1.13257;0
20190710220249466_SVAKOV-R12_met.fits;1.25513;26462.4;9.78967;0.341333
20190710220308410_SVAKOV-R12_met.fits;1.21811;26507.8;2.82517;0.170667
20190710220315920_SVAKOV-R12_met.fits;1.10762;26509.3;3.02143;0.170667
20190710220244858_SVAKOV-R12_snap.fits;1.12583;26478.5;2.55054;0
20190710220343397_SVAKOV-R12_met.fits;0.966962;26478.5;2.55054;0.341333
20190710220349370_SVAKOV-R12_met.fits;0.908315;26494.6;3.36802;0.341333
20190710220402000_SVAKOV-R12_met.fits;1.10341;26490.2;2.37825;0.512
20190710220404901_SVAKOV-R12_met.fits;1.00418;26477.1;4.00872;0.170667
20190710220344933_SVAKOV-R12_snap.fits;1.26152;26469.7;1.05067;0
20190710220447738_SVAKOV-R12_met.fits;1.03718;26481.4;2.20971;0.170667
20190710220537744_SVAKOV-R12_met.fits;0.996286;26490.2;12.0146;0.512
20190710220445008_SVAKOV-R12_snap.fits;0.992882;26537.1;0.976414;0
20190710220547301_SVAKOV-R12_met.fits;1.24536;26494.6;12.3215;0.341333
20190710220554640_SVAKOV-R12_met.fits;1.24723;26512.2;3.78082;0.170667
20190710220601637_SVAKOV-R12_met.fits;1.31422;26490.2;2.66301;0.170667
20190710220614778_SVAKOV-R12_met.fits;1.00178;26510.7;2.4542;0.341333
20190710220639354_SVAKOV-R12_met.fits;1.31483;26506.3;7.02468;0.341333
20190710220545082_SVAKOV-R12_snap.fits;1.51106;26502;1.05734;0
20190710220714000_SVAKOV-R12_met.fits;1.19047;26510.7;2.79013;0.170667
20190710220717925_SVAKOV-R12_met.fits;1.09543;26513.7;2.70709;2.73067
20190710220729530_SVAKOV-R12_met.fits;1.1136;26493.2;3.26962;0.170667
20190710220645157_SVAKOV-R12_snap.fits;0.956621;26500.5;0.820315;0
20190710220751888_SVAKOV-R12_met.fits;1.01472;26490.2;3.05071;0.170667
20190710220754106_SVAKOV-R12_met.fits;1.0209;26506.3;14.7021;0.512
20190710220835578_SVAKOV-R12_met.fits;1.14709;26484.4;2.72306;0.170667
20190710220745232_SVAKOV-R12_snap.fits;1.06302;26534.2;0.932714;0
20190710220851962_SVAKOV-R12_met.fits;1.02824;26519.5;2.61276;0.170667
20190710220917733_SVAKOV-R12_met.fits;0.963605;26487.3;3.12276;0.170667
20190710220845306_SVAKOV-R12_snap.fits;1.03658;26494.6;0.828667;0
20190710221005690_SVAKOV-R12_met.fits;1.09676;26496.1;2.91544;0.170667
20190710221038288_SVAKOV-R12_met.fits;1.16991;26480;3.05007;0.170667
20190710220945381_SVAKOV-R12_snap.fits;1.22181;26526.9;1.16087;0
20190710221101669_SVAKOV-R12_met.fits;0.957328;26494.6;4.08011;0.170667
20190710221119589_SVAKOV-R12_met.fits;1.05533;26518.1;4.60114;0.170667
20190710221138192_SVAKOV-R12_met.fits;1.06945;26496.1;6.90983;0.341333
20190710221045456_SVAKOV-R12_snap.fits;1.19926;26529.8;0.971073;0
20190710221148602_SVAKOV-R12_met.fits;1.10827;26503.4;7.9707;0.341333
20190710221210960_SVAKOV-R12_met.fits;1.03209;26462.4;2.28552;0.170667
20190710221145530_SVAKOV-R12_snap.fits;0.986112;26466.8;0.87986;0
20190710221242704_SVAKOV-R12_met.fits;1.08306;26535.6;3.41603;2.21867
20190710221252261_SVAKOV-R12_met.fits;1.11002;26488.8;4.7813;0.341333
20190710221315984_SVAKOV-R12_met.fits;1.28376;26488.8;3.8433;0.512
20190710221245605_SVAKOV-R12_snap.fits;1.08076;26481.4;0.840074;0
20190710221415888_SVAKOV-R12_met.fits;1.15395;26488.8;2.8004;0.170667
20190710221436026_SVAKOV-R12_met.fits;0.986098;26503.4;2.11132;2.048
20190710221440464_SVAKOV-R12_met.fits;1.07863;26475.6;5.51916;0.170667
20190710221345680_SVAKOV-R12_snap.fits;1.22413;26534.2;0.928855;0
20190710221445754_SVAKOV-R12_met.fits;1.18834;26468.3;9.93466;0.682667
20190710221516986_SVAKOV-R12_met.fits;1.19685;26480;3.89102;1.024
20190710221520400_SVAKOV-R12_met.fits;1.26357;26503.4;4.70165;0.170667
20190710221529104_SVAKOV-R12_met.fits;1.03956;26494.6;5.95694;0.682667
20190710221531834_SVAKOV-R12_met.fits;0.918546;26504.9;3.3373;0.341333
20190710221445754_SVAKOV-R12_snap.fits;1.17998;26500.5;0.974845;0
20190710221549242_SVAKOV-R12_met.fits;1.29981;26509.3;3.2817;0.170667
20190710221601530_SVAKOV-R12_met.fits;1.01086;26487.3;2.28787;0.341333
20190710221608698_SVAKOV-R12_met.fits;0.985205;26502;2.61432;0.341333
20190710221618768_SVAKOV-R12_met.fits;1.20948;26455.1;2.47005;0.170667
20190710221630544_SVAKOV-R12_met.fits;1.05976;26494.6;3.66778;1.36533
20190710221545829_SVAKOV-R12_snap.fits;1.05953;26526.9;1.03238;0
20190710221645904_SVAKOV-R12_snap.fits;1.19295;26453.6;1.05105;0
20190710221752293_SVAKOV-R12_met.fits;0.986795;26485.8;2.65255;0.170667
20190710221807312_SVAKOV-R12_met.fits;1.10612;26480;2.56924;0.341333
20190710221813797_SVAKOV-R12_met.fits;1.06663;26506.3;2.13379;0.170667
20190710221817040_SVAKOV-R12_met.fits;1.03668;26515.1;2.55529;0.170667
20190710221819941_SVAKOV-R12_met.fits;1.21812;26507.8;5.05305;0.341333
20190710221832570_SVAKOV-R12_met.fits;1.04958;26515.1;6.28992;1.87733
20190710221745978_SVAKOV-R12_snap.fits;1.00801;26507.8;1.30573;0
20190710221910970_SVAKOV-R12_met.fits;1.17398;26471.2;3.519;0.170667
20190710221915408_SVAKOV-R12_met.fits;1.05536;26466.8;2.20192;0.170667
20190710221919845_SVAKOV-R12_met.fits;1.08193;26515.1;2.69415;0.853333
20190710221846053_SVAKOV-R12_snap.fits;0.946416;26485.8;0.836701;0
20190710222001488_SVAKOV-R12_met.fits;1.12944;26499;3.91719;0.170667
20190710222020261_SVAKOV-R12_met.fits;1.0128;26516.6;2.4977;0.170667
20190710221946128_SVAKOV-R12_snap.fits;1.22226;26512.2;2.0227;0
20190710222044154_SVAKOV-R12_met.fits;1.07218;26507.8;2.55463;0.341333
20190710222046714_SVAKOV-R12_met.fits;0.886841;26510.7;2.25915;0.512
20190710222108560_SVAKOV-R12_met.fits;0.951188;26482.9;3.12114;0.341333
20190710222046202_SVAKOV-R12_snap.fits;1.20091;26477.1;0.911824;0
20190710222227920_SVAKOV-R12_met.fits;0.896975;26491.7;2.21369;0.170667
20190710222240037_SVAKOV-R12_met.fits;1.23592;26516.6;3.0938;0.170667
20190710222146277_SVAKOV-R12_snap.fits;0.932358;26534.2;0.959824;0
20190710222249253_SVAKOV-R12_met.fits;1.15514;26490.2;2.99615;0.341333
20190710222252837_SVAKOV-R12_met.fits;0.968818;26525.4;3.05561;0.170667
20190710222306320_SVAKOV-R12_met.fits;1.2001;26507.8;13.5035;1.70667
20190710222338746_SVAKOV-R12_met.fits;1.1204;26487.3;4.52555;0.170667
20190710222246352_SVAKOV-R12_snap.fits;1.15988;26540;0.903655;0
20190710222415269_SVAKOV-R12_met.fits;1.05681;26487.3;2.56074;0.170667
20190710222346426_SVAKOV-R12_snap.fits;0.984491;26521;0.948752;0
20190710222450597_SVAKOV-R12_met.fits;1.09166;26503.4;2.25756;0.341333
20190710222458960_SVAKOV-R12_met.fits;1.06458;26525.4;3.18085;0.170667
20190710222525242_SVAKOV-R12_met.fits;1.06311;26499;2.58464;0.170667
20190710222532240_SVAKOV-R12_met.fits;1.05166;26503.4;9.21568;0.512
20190710222446501_SVAKOV-R12_snap.fits;1.15861;26459.5;1.28778;0
20190710222611322_SVAKOV-R12_met.fits;1.10408;26504.9;3.84006;0.341333
20190710222629925_SVAKOV-R12_met.fits;1.20862;26452.1;3.60069;0.170667
20190710222546576_SVAKOV-R12_snap.fits;0.974556;26468.3;0.678415;0
20190710222704229_SVAKOV-R12_met.fits;0.974818;26484.4;6.79923;0.341333
20190710222713616_SVAKOV-R12_met.fits;1.02631;26513.7;2.12891;0.512
20190710222720272_SVAKOV-R12_met.fits;1.18157;26456.5;2.43646;1.024
20190710222737680_SVAKOV-R12_met.fits;0.940731;26465.3;1.97547;2.21867
20190710222646650_SVAKOV-R12_snap.fits;1.05847;26523.9;1.24085;0
20190710222744506_SVAKOV-R12_met.fits;1.09298;26503.4;3.68763;0.170667
20190710222803109_SVAKOV-R12_met.fits;0.990163;26478.5;4.03315;0.341333
20190710222746725_SVAKOV-R12_snap.fits;0.954848;26538.6;0.819507;0
20190710222843216_SVAKOV-R12_met.fits;1.04765;26509.3;2.58915;0.682667
20190710222851237_SVAKOV-R12_met.fits;1.11401;26507.8;2.92667;0.341333
20190710222914277_SVAKOV-R12_met.fits;1.04978;26482.9;3.79466;0.341333
20190710222917690_SVAKOV-R12_met.fits;1.07394;26506.3;5.16218;0.512
20190710222923493_SVAKOV-R12_met.fits;1.15661;26504.9;2.40122;0.170667
20190710222930832_SVAKOV-R12_met.fits;1.04014;26475.6;4.62718;0.512
20190710222846800_SVAKOV-R12_snap.fits;1.11083;26504.9;0.816604;0
20190710223021349_SVAKOV-R12_met.fits;0.966658;26510.7;2.71398;0.170667
20190710223039610_SVAKOV-R12_met.fits;0.903934;26456.5;2.23267;0.170667
20190710222946874_SVAKOV-R12_snap.fits;1.09752;26499;0.933609;0
20190710223051386_SVAKOV-R12_met.fits;1.144;26494.6;2.67031;0.341333
20190710223056165_SVAKOV-R12_met.fits;1.0755;26468.3;5.59716;0.170667
20190710223046949_SVAKOV-R12_snap.fits;1.21297;26525.4;0.950394;0
20190710223203066_SVAKOV-R12_met.fits;1.08898;26462.4;2.43703;0.170667
20190710223213477_SVAKOV-R12_met.fits;0.934186;26509.3;2.00546;0.341333
20190710223223034_SVAKOV-R12_met.fits;1.15344;26516.6;36.1267;1.36533
20190710223234298_SVAKOV-R12_met.fits;1.07713;26502;2.66346;0.512
20190710223147024_SVAKOV-R12_snap.fits;1.10273;26465.3;0.96674;0
20190710223253242_SVAKOV-R12_met.fits;1.20381;26507.8;3.71223;0.341333
20190710223311333_SVAKOV-R12_met.fits;1.15946;26465.3;3.58073;0.170667
20190710223338469_SVAKOV-R12_met.fits;0.953618;26484.4;2.04713;0.170667
20190710223247098_SVAKOV-R12_snap.fits;1.02419;26544.4;1.13211;0
20190710223344101_SVAKOV-R12_met.fits;0.928056;26519.5;3.80728;0.170667
20190710223403386_SVAKOV-R12_met.fits;0.91058;26494.6;3.80701;0.170667
20190710223347173_SVAKOV-R12_snap.fits;1.02548;26477.1;1.14431;0
20190710223448784_SVAKOV-R12_met.fits;1.00392;26484.4;2.19771;0.170667
20190710223455952_SVAKOV-R12_met.fits;0.9293;26509.3;3.81571;0.682667
20190710223500560_SVAKOV-R12_met.fits;1.12035;26477.1;5.51228;0.682667
20190710223516944_SVAKOV-R12_met.fits;1.09545;26484.4;2.53088;1.36533
20190710223530938_SVAKOV-R12_met.fits;0.95436;26506.3;3.30685;0.170667
20190710223543226_SVAKOV-R12_met.fits;0.873189;26512.2;3.60327;0.341333
20190710223447248_SVAKOV-R12_snap.fits;1.29435;26484.4;0.980189;0
20190710223547664_SVAKOV-R12_met.fits;1.08667;26482.9;3.41228;0.341333
20190710223551930_SVAKOV-R12_met.fits;1.1061;26509.3;3.2057;0.682667
20190710223601317_SVAKOV-R12_met.fits;0.865869;26531.2;2.00729;0.341333
20190710223609338_SVAKOV-R12_met.fits;1.15774;26481.4;6.57669;0.170667
20190710223547322_SVAKOV-R12_snap.fits;1.01811;26545.9;1.20869;0
20190710223651834_SVAKOV-R12_met.fits;1.1296;26491.7;4.55381;0.170667
20190710223720336_SVAKOV-R12_met.fits;0.982952;26504.9;4.65293;0.170667
20190710223728016_SVAKOV-R12_met.fits;0.995828;26499;4.58611;0.170667
20190710223734672_SVAKOV-R12_met.fits;1.32106;26488.8;10.9437;0.341333
20190710223647397_SVAKOV-R12_snap.fits;1.00558;26452.1;0.842674;0
20190710223801296_SVAKOV-R12_met.fits;1.01773;26484.4;2.3569;0.170667
20190710223808464_SVAKOV-R12_met.fits;0.992228;26488.8;2.592;0.512
20190710223839354_SVAKOV-R12_met.fits;1.02467;26472.7;13.8399;0.512
20190710223747472_SVAKOV-R12_snap.fits;1.21291;26512.2;0.875766;0
20190710223913488_SVAKOV-R12_met.fits;0.982202;26491.7;2.33339;2.73067
20190710223925264_SVAKOV-R12_met.fits;1.11054;26477.1;4.8129;0.170667
20190710223940965_SVAKOV-R12_met.fits;1.18408;26477.1;3.66446;2.048
20190710223847546_SVAKOV-R12_snap.fits;1.12042;26543;1.23342;0
20190710223947621_SVAKOV-R12_snap.fits;1.09689;26509.3;1.09243;0
20190710224054864_SVAKOV-R12_met.fits;1.22084;26484.4;4.23789;0.512
20190710224109029_SVAKOV-R12_met.fits;1.06582;26529.8;3.06853;0.341333
20190710224134288_SVAKOV-R12_met.fits;1.03267;26497.6;2.24755;0.170667
20190710224047696_SVAKOV-R12_snap.fits;1.22364;26547.4;0.861494;0
20190710224220538_SVAKOV-R12_met.fits;1.00586;26484.4;4.20025;0.170667
20190710224147770_SVAKOV-R12_snap.fits;0.969214;26487.3;1.40645;0
20190710224245968_SVAKOV-R12_met.fits;1.35288;26487.3;2.87651;0.170667
20190710224251088_SVAKOV-R12_met.fits;1.09377;26506.3;5.86564;0.341333
20190710224302522_SVAKOV-R12_met.fits;1.18923;26469.7;2.62359;0.170667
20190710224319077_SVAKOV-R12_met.fits;1.0344;26509.3;10.477;0.853333
20190710224334778_SVAKOV-R12_met.fits;1.26192;26487.3;7.45261;0.853333
20190710224339898_SVAKOV-R12_met.fits;1.11895;26471.2;3.77906;1.19467
20190710224247845_SVAKOV-R12_snap.fits;0.959424;26494.6;0.745874;0
20190710224407034_SVAKOV-R12_met.fits;0.872657;26484.4;2.44261;0.170667
20190710224433317_SVAKOV-R12_met.fits;1.00001;26506.3;9.13234;1.70667
20190710224443386_SVAKOV-R12_met.fits;1.16957;26487.3;2.90155;0.341333
20190710224347920_SVAKOV-R12_snap.fits;0.962388;26466.8;0.906757;0
20190710224447994_SVAKOV-R12_snap.fits;0.873077;26452.1;1.09052;0
20190710224556432_SVAKOV-R12_met.fits;1.0528;26507.8;2.25543;0.170667
20190710224618106_SVAKOV-R12_met.fits;1.09735;26491.7;2.71336;0.170667
20190710224548069_SVAKOV-R12_snap.fits;1.15412;26455.1;1.13018;0
20190710224647973_SVAKOV-R12_met.fits;0.952371;26481.4;2.65804;1.024
20190710224703333_SVAKOV-R12_met.fits;1.01038;26522.5;2.17709;1.536
20190710224711525_SVAKOV-R12_met.fits;0.911789;26459.5;2.42096;1.536
20190710224733029_SVAKOV-R12_met.fits;1.0344;26523.9;2.91143;0.170667
20190710224648144_SVAKOV-R12_snap.fits;0.968;26490.2;0.800116;0
20190710224757093_SVAKOV-R12_met.fits;0.979499;26475.6;2.00573;0.170667
20190710224748218_SVAKOV-R12_snap.fits;1.10518;26545.9;0.760806;0
20190710224855461_SVAKOV-R12_met.fits;1.03216;26475.6;2.12827;0.170667
20190710224903141_SVAKOV-R12_met.fits;1.15947;26496.1;2.89383;1.024
20190710224932837_SVAKOV-R12_met.fits;0.98203;26513.7;2.16099;0.170667
20190710224848293_SVAKOV-R12_snap.fits;1.03268;26523.9;0.923918;0
20190710224949221_SVAKOV-R12_met.fits;1.13517;26503.4;2.41153;0.170667
20190710224952634_SVAKOV-R12_met.fits;0.973997;26488.8;7.62256;0.341333
20190710225021648_SVAKOV-R12_met.fits;1.09094;26491.7;4.12957;0.170667
20190710224948368_SVAKOV-R12_snap.fits;0.989211;26496.1;1.02755;0
20190710225045712_SVAKOV-R12_met.fits;1.2072;26506.3;6.51552;0.341333
20190710225055781_SVAKOV-R12_met.fits;1.0509;26513.7;2.71001;0.170667
20190710225125136_SVAKOV-R12_met.fits;1.11494;26480;9.80305;1.36533
20190710225048442_SVAKOV-R12_snap.fits;1.0756;26535.6;0.893376;0
20190710225149029_SVAKOV-R12_met.fits;0.94185;26504.9;3.50591;0.170667
20190710225152272_SVAKOV-R12_met.fits;1.11983;26494.6;2.72461;0.341333
20190710225210021_SVAKOV-R12_met.fits;1.06839;26521;3.26941;0.512
20190710225148517_SVAKOV-R12_snap.fits;1.13047;26480;0.809319;0
20190710225314874_SVAKOV-R12_met.fits;0.950407;26503.4;2.28199;0.341333
20190710225337914_SVAKOV-R12_met.fits;0.982433;26503.4;2.35844;0.512
20190710225248592_SVAKOV-R12_snap.fits;1.08939;26513.7;0.796538;0
20190710225353104_SVAKOV-R12_met.fits;0.841375;26507.8;4.62234;0.341333
20190710225404368_SVAKOV-R12_met.fits;0.963323;26491.7;2.9787;0.170667
20190710225420240_SVAKOV-R12_met.fits;0.974616;26504.9;2.70285;0.170667
20190710225425360_SVAKOV-R12_met.fits;1.10736;26509.3;7.0576;0.341333
20190710225438160_SVAKOV-R12_met.fits;1.00165;26487.3;2.02648;0.170667
20190710225348666_SVAKOV-R12_snap.fits;0.988228;26543;0.771032;0
20190710225453349_SVAKOV-R12_met.fits;1.10379;26515.1;2.43348;0.170667
20190710225455397_SVAKOV-R12_met.fits;0.983343;26493.2;2.82768;0.170667
20190710225500346_SVAKOV-R12_met.fits;1.02338;26490.2;2.24167;0.170667
20190710225506320_SVAKOV-R12_met.fits;0.953048;26515.1;4.08436;0.170667
20190710225448741_SVAKOV-R12_snap.fits;1.03232;26526.9;0.953353;0
20190710225548816_SVAKOV-R12_snap.fits;1.28881;26482.9;0.855954;0
20190710225648890_SVAKOV-R12_snap.fits;1.15157;26506.3;0.952455;0
20190710225748965_SVAKOV-R12_snap.fits;0.902373;26547.4;0.853424;0
20190710225849040_SVAKOV-R12_snap.fits;1.17447;26544.4;0.972726;0
20190710225949114_SVAKOV-R12_snap.fits;0.947403;26541.5;0.843705;0
