# file name; noise; peak f.; mag.; duration
20221026150016046_ZEBRAK-R5_met.fits;43.0876;26493.2;105.947;0.341333
20221026150012462_ZEBRAK-R5_snap.fits;33.591;26484.4;39.4004;0
20221026150112537_ZEBRAK-R5_snap.fits;43.3691;26474.1;33.4807;0
20221026150212611_ZEBRAK-R5_snap.fits;40.7142;26503.4;37.9219;0
20221026150312686_ZEBRAK-R5_snap.fits;38.2646;26493.2;39.7818;0
20221026150412761_ZEBRAK-R5_snap.fits;39.4086;26491.7;41.4956;0
20221026150543043_ZEBRAK-R5_met.fits;40.5688;26491.7;96.8034;0.170667
20221026150512835_ZEBRAK-R5_snap.fits;41.3613;26543;35.7732;0
20221026150612910_ZEBRAK-R5_snap.fits;43.3695;26537.1;42.9368;0
20221026150712985_ZEBRAK-R5_snap.fits;45.6174;26518.1;34.456;0
20221026150815449_ZEBRAK-R5_met.fits;39.5462;26507.8;103.457;0.170667
20221026150813059_ZEBRAK-R5_snap.fits;41.8864;26471.2;33.2252;0
20221026150935491_ZEBRAK-R5_met.fits;35.2988;26488.8;71.5873;0.170667
20221026150913134_ZEBRAK-R5_snap.fits;42.8019;26532.7;44.1788;0
20221026151013209_ZEBRAK-R5_snap.fits;40.4373;26491.7;31.0638;0
20221026151113283_ZEBRAK-R5_snap.fits;42.5972;26528.3;43.1114;0
20221026151213358_ZEBRAK-R5_snap.fits;37.7475;26537.1;42.2283;0
20221026151313433_ZEBRAK-R5_snap.fits;45.9386;26537.1;32.3142;0
20221026151413507_ZEBRAK-R5_snap.fits;38.4634;26510.7;27.0583;0
20221026151604270_ZEBRAK-R5_met.fits;42.2642;26506.3;163.795;0.853333
20221026151513582_ZEBRAK-R5_snap.fits;38.7683;26518.1;36.2702;0
20221026151613657_ZEBRAK-R5_snap.fits;36.561;26537.1;33.9995;0
20221026151713731_ZEBRAK-R5_snap.fits;36.3953;26540;25.3896;0
20221026151813806_ZEBRAK-R5_snap.fits;39.7604;26518.1;32.0275;0
20221026151913881_ZEBRAK-R5_snap.fits;43.5933;26512.2;32.9571;0
20221026152013955_ZEBRAK-R5_snap.fits;39.4011;26482.9;30.9636;0
20221026152114030_ZEBRAK-R5_snap.fits;39.2515;26452.1;36.3809;0
20221026152214105_ZEBRAK-R5_snap.fits;37.0769;26465.3;31.6767;0
20221026152314179_ZEBRAK-R5_snap.fits;38.3481;26502;38.3421;0
20221026152414254_ZEBRAK-R5_snap.fits;43.3399;26529.8;35.8309;0
20221026152543171_ZEBRAK-R5_met.fits;55.5313;26510.7;147.007;0.170667
20221026152514329_ZEBRAK-R5_snap.fits;48.0433;26544.4;31.2447;0
20221026152614403_ZEBRAK-R5_snap.fits;37.8782;26532.7;42.8639;0
20221026152714478_ZEBRAK-R5_snap.fits;38.6263;26481.4;43.0681;0
20221026152814553_ZEBRAK-R5_snap.fits;38.8112;26478.5;34.3205;0
20221026152914627_ZEBRAK-R5_snap.fits;42.7165;26478.5;32.7997;0
20221026153014702_ZEBRAK-R5_snap.fits;43.1383;26496.1;35.3921;0
20221026153114777_ZEBRAK-R5_snap.fits;37.2971;26506.3;41.2738;0
20221026153214851_ZEBRAK-R5_snap.fits;42.3542;26497.6;38.9832;0
20221026153314926_ZEBRAK-R5_snap.fits;42.3186;26502;36.6637;0
20221026153415001_ZEBRAK-R5_snap.fits;43.1767;26468.3;32.2985;0
20221026153515075_ZEBRAK-R5_snap.fits;39.3059;26458;35.1887;0
20221026153615150_ZEBRAK-R5_snap.fits;52.064;26515.1;42.0183;0
20221026153715225_ZEBRAK-R5_snap.fits;47.8979;26523.9;36.8164;0
20221026153815299_ZEBRAK-R5_snap.fits;45.2843;26547.4;36.679;0
20221026153932782_ZEBRAK-R5_met.fits;57.6708;26537.1;165.295;0.341333
20221026153915374_ZEBRAK-R5_snap.fits;36.5156;26503.4;41.2242;0
20221026154015449_ZEBRAK-R5_snap.fits;39.722;26544.4;38.9085;0
20221026154149486_ZEBRAK-R5_met.fits;45.9904;26509.3;91.9977;0.170667
20221026154115523_ZEBRAK-R5_snap.fits;38.9012;26534.2;39.5671;0
20221026154215598_ZEBRAK-R5_snap.fits;43.2899;26468.3;35.2388;0
20221026154315673_ZEBRAK-R5_snap.fits;36.7301;26516.6;33.9289;0
20221026154415747_ZEBRAK-R5_snap.fits;38.5205;26526.9;33.391;0
20221026154544835_ZEBRAK-R5_met.fits;51.2026;26488.8;170.882;0.170667
20221026154515822_ZEBRAK-R5_snap.fits;45.447;26512.2;44.5479;0
20221026154615897_ZEBRAK-R5_snap.fits;51.6112;26529.8;42.1326;0
20221026154715971_ZEBRAK-R5_snap.fits;48.5053;26519.5;37.9528;0
20221026154816046_ZEBRAK-R5_snap.fits;36.7873;26490.2;37.2709;0
20221026154916121_ZEBRAK-R5_snap.fits;39.3726;26532.7;42.1372;0
20221026155016195_ZEBRAK-R5_snap.fits;47.7639;26456.5;38.8297;0
20221026155116270_ZEBRAK-R5_snap.fits;44.6232;26493.2;38.3079;0
20221026155216345_ZEBRAK-R5_snap.fits;41.9513;26482.9;37.8253;0
20221026155330414_ZEBRAK-R5_met.fits;40.5129;26469.7;82.1251;0.170667
20221026155316419_ZEBRAK-R5_snap.fits;37.9345;26449.2;46.1472;0
20221026155416494_ZEBRAK-R5_snap.fits;45.4336;26494.6;33.4483;0
20221026155516569_ZEBRAK-R5_snap.fits;49.672;26538.6;43.8219;0
20221026155616643_ZEBRAK-R5_snap.fits;52.8746;26480;31.6948;0
20221026155716718_ZEBRAK-R5_snap.fits;53.0335;26509.3;37.0079;0
20221026155816793_ZEBRAK-R5_snap.fits;46.2291;26547.4;50.3699;0
20221026155916867_ZEBRAK-R5_snap.fits;51.5211;26523.9;41.5514;0
