# file name; noise; peak f.; mag.; duration
20221026080041177_ZEBRAK-R5_snap.fits;44.0713;26541.5;49.252;0
20221026080141251_ZEBRAK-R5_snap.fits;46.134;26478.5;33.5916;0
20221026080241326_ZEBRAK-R5_snap.fits;43.8457;26458;37.8961;0
20221026080356931_ZEBRAK-R5_met.fits;40.5949;26496.1;94.533;0.170667
20221026080341401_ZEBRAK-R5_snap.fits;43.5019;26504.9;50.528;0
20221026080441475_ZEBRAK-R5_snap.fits;39.0776;26519.5;43.5196;0
20221026080541550_ZEBRAK-R5_snap.fits;46.309;26449.2;47.1102;0
20221026080706030_ZEBRAK-R5_met.fits;47.1438;26507.8;210.742;0.170667
20221026080641625_ZEBRAK-R5_snap.fits;49.8554;26547.4;45.09;0
20221026080741699_ZEBRAK-R5_snap.fits;49.8369;26456.5;43.024;0
20221026080841774_ZEBRAK-R5_snap.fits;49.7373;26532.7;42.9778;0
20221026080941849_ZEBRAK-R5_snap.fits;47.6629;26482.9;38.1365;0
20221026081041923_ZEBRAK-R5_snap.fits;44.0264;26518.1;37.975;0
20221026081141998_ZEBRAK-R5_snap.fits;44.8491;26458;44.9281;0
20221026081242073_ZEBRAK-R5_snap.fits;54.1531;26468.3;34.0399;0
20221026081342147_ZEBRAK-R5_snap.fits;59.7235;26500.5;44.6149;0
20221026081442222_ZEBRAK-R5_snap.fits;44.3148;26459.5;46.7308;0
20221026081542297_ZEBRAK-R5_snap.fits;42.4662;26504.9;36.0313;0
20221026081642371_ZEBRAK-R5_snap.fits;51.5322;26510.7;49.8985;0
20221026081742446_ZEBRAK-R5_snap.fits;45.3207;26481.4;41.4936;0
20221026081842521_ZEBRAK-R5_snap.fits;40.4535;26452.1;37.9449;0
20221026081942595_ZEBRAK-R5_snap.fits;44.561;26518.1;34.8524;0
20221026082042670_ZEBRAK-R5_snap.fits;47.1325;26535.6;38.401;0
20221026082235310_ZEBRAK-R5_met.fits;47.0162;26512.2;98.2488;0.170667
20221026082142745_ZEBRAK-R5_snap.fits;54.323;26523.9;37.0128;0
20221026082242819_ZEBRAK-R5_snap.fits;44.2155;26487.3;49.169;0
20221026082342894_ZEBRAK-R5_snap.fits;51.2562;26482.9;49.1843;0
20221026082442969_ZEBRAK-R5_snap.fits;48.6793;26541.5;39.2001;0
20221026082618713_ZEBRAK-R5_met.fits;40.8175;26500.5;152.433;0.170667
20221026082543043_ZEBRAK-R5_snap.fits;53.4846;26463.9;47.3201;0
20221026082643118_ZEBRAK-R5_snap.fits;47.8121;26521;50.8483;0
20221026082743193_ZEBRAK-R5_snap.fits;52.7514;26460.9;37.0835;0
20221026082843267_ZEBRAK-R5_snap.fits;44.1052;26460.9;60.7987;0
20221026082943342_ZEBRAK-R5_snap.fits;56.7123;26543;46.9869;0
20221026083043417_ZEBRAK-R5_snap.fits;53.3606;26515.1;45.8549;0
20221026083143491_ZEBRAK-R5_snap.fits;54.2265;26477.1;51.0177;0
20221026083243566_ZEBRAK-R5_snap.fits;46.8276;26484.4;32.995;0
20221026083343641_ZEBRAK-R5_snap.fits;47.9335;26466.8;48.3917;0
20221026083530990_ZEBRAK-R5_met.fits;45.2395;26488.8;122.106;0.170667
20221026083443715_ZEBRAK-R5_snap.fits;51.7304;26450.7;50.9341;0
20221026083543790_ZEBRAK-R5_snap.fits;52.6363;26545.9;34.9731;0
20221026083643865_ZEBRAK-R5_snap.fits;53.9229;26528.3;38.5798;0
20221026083743939_ZEBRAK-R5_snap.fits;66.5362;26519.5;40.6742;0
20221026083844014_ZEBRAK-R5_snap.fits;55.1467;26509.3;48.8148;0
20221026083944089_ZEBRAK-R5_snap.fits;49.9514;26534.2;50.3518;0
20221026084044163_ZEBRAK-R5_snap.fits;51.0215;26507.8;45.8468;0
20221026084144238_ZEBRAK-R5_snap.fits;46.3388;26543;35.0843;0
20221026084244313_ZEBRAK-R5_snap.fits;50.4816;26449.2;41.6965;0
20221026084344387_ZEBRAK-R5_snap.fits;50.964;26525.4;47.5247;0
20221026084444462_ZEBRAK-R5_snap.fits;49.1549;26515.1;46.5853;0
20221026084544537_ZEBRAK-R5_snap.fits;52.9021;26480;47.0588;0
20221026084644611_ZEBRAK-R5_snap.fits;52.7244;26507.8;30.9019;0
20221026084744686_ZEBRAK-R5_snap.fits;55.6311;26452.1;51.7457;0
20221026084844761_ZEBRAK-R5_snap.fits;45.5069;26478.5;38.0041;0
20221026085033987_ZEBRAK-R5_met.fits;48.2331;26494.6;99.3725;0.682667
20221026084944835_ZEBRAK-R5_snap.fits;47.7833;26522.5;42.3554;0
20221026085044910_ZEBRAK-R5_snap.fits;48.577;26450.7;42.7173;0
20221026085144985_ZEBRAK-R5_snap.fits;36.1694;26481.4;37.6601;0
20221026085245059_ZEBRAK-R5_snap.fits;42.2614;26529.8;30.656;0
20221026085345134_ZEBRAK-R5_snap.fits;49.8307;26465.3;54.2329;0
20221026085445209_ZEBRAK-R5_snap.fits;54.3076;26456.5;47.4649;0
20221026085545283_ZEBRAK-R5_snap.fits;49.4746;26544.4;47.4023;0
20221026085645358_ZEBRAK-R5_snap.fits;47.2328;26485.8;34.4469;0
20221026085745433_ZEBRAK-R5_snap.fits;49.1426;26507.8;49.6957;0
20221026085845507_ZEBRAK-R5_snap.fits;42.5352;26468.3;36.5744;0
20221026085945582_ZEBRAK-R5_snap.fits;47.112;26469.7;41.1386;0
