# file name; noise; peak f.; mag.; duration
20221026170021422_ZEBRAK-R5_snap.fits;44.0634;26463.9;43.2918;0
20221026170121497_ZEBRAK-R5_snap.fits;34.0721;26538.6;30.3854;0
20221026170221571_ZEBRAK-R5_snap.fits;39.0607;26529.8;31.5835;0
20221026170321646_ZEBRAK-R5_snap.fits;37.3761;26456.5;38.4735;0
20221026170452953_ZEBRAK-R5_met.fits;45.9518;26519.5;147.026;0.170667
20221026170421721_ZEBRAK-R5_snap.fits;35.6633;26519.5;34.4294;0
20221026170521795_ZEBRAK-R5_snap.fits;43.2713;26458;43.3211;0
20221026170621870_ZEBRAK-R5_snap.fits;39.0148;26459.5;31.6616;0
20221026170721945_ZEBRAK-R5_snap.fits;40.1835;26507.8;27.9073;0
20221026170822019_ZEBRAK-R5_snap.fits;41.0148;26516.6;34.2141;0
20221026170930969_ZEBRAK-R5_met.fits;38.2117;26494.6;100.955;0.170667
20221026170922094_ZEBRAK-R5_snap.fits;35.0043;26512.2;32.0468;0
20221026171022169_ZEBRAK-R5_snap.fits;34.7303;26466.8;39.9787;0
20221026171122243_ZEBRAK-R5_snap.fits;38.8489;26525.4;27.4049;0
20221026171222318_ZEBRAK-R5_snap.fits;42.1773;26544.4;32.5904;0
20221026171322393_ZEBRAK-R5_snap.fits;40.8623;26502;29.5504;0
20221026171422467_ZEBRAK-R5_snap.fits;37.234;26506.3;47.1214;0
20221026171612718_ZEBRAK-R5_met.fits;32.2086;26500.5;115.207;0.170667
20221026171522542_ZEBRAK-R5_snap.fits;31.4492;26449.2;36.8565;0
20221026171633369_ZEBRAK-R5_met.fits;37.4151;26487.3;106.031;0.170667
20221026171622617_ZEBRAK-R5_snap.fits;35.6213;26469.7;37.7271;0
20221026171722691_ZEBRAK-R5_snap.fits;40.8738;26460.9;33.9945;0
20221026171822766_ZEBRAK-R5_snap.fits;38.8468;26526.9;40.6589;0
20221026171922841_ZEBRAK-R5_snap.fits;37.5618;26488.8;37.132;0
20221026172022915_ZEBRAK-R5_snap.fits;35.1779;26459.5;35.4032;0
20221026172122990_ZEBRAK-R5_snap.fits;40.8278;26496.1;31.7745;0
20221026172307779_ZEBRAK-R5_met.fits;43.9029;26488.8;160.438;0.341333
20221026172223065_ZEBRAK-R5_snap.fits;40.1052;26499;40.6806;0
20221026172323139_ZEBRAK-R5_snap.fits;35.8942;26521;27.9328;0
20221026172423214_ZEBRAK-R5_snap.fits;31.3863;26452.1;30.5094;0
20221026172523289_ZEBRAK-R5_snap.fits;37.5654;26475.6;34.7304;0
20221026172623363_ZEBRAK-R5_snap.fits;41.3175;26474.1;33.4217;0
20221026172723438_ZEBRAK-R5_snap.fits;38.6511;26525.4;29.3519;0
20221026172823513_ZEBRAK-R5_snap.fits;39.7934;26529.8;35.4744;0
20221026172923587_ZEBRAK-R5_snap.fits;37.7725;26472.7;31.1344;0
20221026173023662_ZEBRAK-R5_snap.fits;42.4958;26469.7;23.0422;0
20221026173123737_ZEBRAK-R5_snap.fits;38.6539;26459.5;42.8115;0
20221026173223811_ZEBRAK-R5_snap.fits;34.5558;26509.3;35.0016;0
20221026173323886_ZEBRAK-R5_snap.fits;33.939;26507.8;33.8163;0
20221026173423961_ZEBRAK-R5_snap.fits;36.5799;26477.1;41.2412;0
20221026173524035_ZEBRAK-R5_snap.fits;39.9986;26471.2;30.0012;0
20221026173624110_ZEBRAK-R5_snap.fits;46.0347;26516.6;32.2566;0
20221026173724185_ZEBRAK-R5_snap.fits;39.189;26493.2;33.4883;0
20221026173824259_ZEBRAK-R5_snap.fits;45.2631;26541.5;45.2747;0
20221026173924334_ZEBRAK-R5_snap.fits;46.2102;26465.3;48.4142;0
20221026174024409_ZEBRAK-R5_snap.fits;46.5159;26463.9;35.4167;0
20221026174124483_ZEBRAK-R5_snap.fits;45.7061;26478.5;38.5432;0
20221026174224558_ZEBRAK-R5_snap.fits;44.4707;26460.9;39.5164;0
20221026174403886_ZEBRAK-R5_met.fits;42.3542;26494.6;102.121;0.170667
20221026174324633_ZEBRAK-R5_snap.fits;36.1922;26532.7;36.9454;0
20221026174424707_ZEBRAK-R5_snap.fits;48.667;26480;35.8524;0
20221026174524782_ZEBRAK-R5_snap.fits;45.6739;26537.1;30.9284;0
20221026174628611_ZEBRAK-R5_met.fits;42.8976;26499;96.4175;0.170667
20221026174624857_ZEBRAK-R5_snap.fits;49.2558;26475.6;30.1207;0
20221026174724931_ZEBRAK-R5_snap.fits;40.0139;26471.2;40.6397;0
20221026174825006_ZEBRAK-R5_snap.fits;45.408;26472.7;33.4719;0
20221026174925081_ZEBRAK-R5_snap.fits;47.5296;26497.6;27.4409;0
20221026175049561_ZEBRAK-R5_met.fits;40.5339;26522.5;193.828;0.170667
20221026175025155_ZEBRAK-R5_snap.fits;40.3462;26543;33.7375;0
20221026175125230_ZEBRAK-R5_snap.fits;42.7709;26452.1;29.8279;0
20221026175225305_ZEBRAK-R5_snap.fits;40.779;26497.6;28.4137;0
20221026175412142_ZEBRAK-R5_met.fits;42.4766;26510.7;114.422;0.170667
20221026175325379_ZEBRAK-R5_snap.fits;44.4615;26502;43.078;0
20221026175425454_ZEBRAK-R5_snap.fits;47.9164;26518.1;39.4893;0
20221026175525529_ZEBRAK-R5_snap.fits;39.8283;26499;33.4514;0
20221026175625603_ZEBRAK-R5_snap.fits;43.419;26547.4;44.0883;0
20221026175725678_ZEBRAK-R5_snap.fits;42.2612;26535.6;36.9643;0
20221026175825753_ZEBRAK-R5_snap.fits;45.9157;26518.1;36.4811;0
20221026175925827_ZEBRAK-R5_snap.fits;38.9059;26545.9;38.3767;0
