# file name; noise; peak f.; mag.; duration
20221026140007982_ZEBRAK-R5_snap.fits;43.0554;26545.9;24.3804;0
20221026140108057_ZEBRAK-R5_snap.fits;40.3168;26449.2;41.0545;0
20221026140208131_ZEBRAK-R5_snap.fits;36.5681;26466.8;37.8811;0
20221026140308206_ZEBRAK-R5_snap.fits;51.0341;26487.3;36.6618;0
20221026140408281_ZEBRAK-R5_snap.fits;41.2718;26487.3;39.2124;0
20221026140508355_ZEBRAK-R5_snap.fits;43.3186;26529.8;39.2127;0
20221026140608430_ZEBRAK-R5_snap.fits;41.4367;26482.9;33.225;0
20221026140708505_ZEBRAK-R5_snap.fits;44.3531;26525.4;30.6331;0
20221026140808579_ZEBRAK-R5_snap.fits;46.9719;26535.6;44.3935;0
20221026140908654_ZEBRAK-R5_snap.fits;38.6938;26487.3;33.3765;0
20221026141008729_ZEBRAK-R5_snap.fits;38.7729;26452.1;30.4828;0
20221026141108803_ZEBRAK-R5_snap.fits;34.0676;26499;30.3177;0
20221026141208878_ZEBRAK-R5_snap.fits;38.8794;26455.1;35.3815;0
20221026141308953_ZEBRAK-R5_snap.fits;39.4461;26547.4;33.4444;0
20221026141409027_ZEBRAK-R5_snap.fits;42.97;26499;29.725;0
20221026141509102_ZEBRAK-R5_snap.fits;42.1878;26450.7;35.0618;0
20221026141609177_ZEBRAK-R5_snap.fits;39.12;26452.1;40.6583;0
20221026141719150_ZEBRAK-R5_met.fits;35.3376;26497.6;73.5422;0.170667
20221026141709251_ZEBRAK-R5_snap.fits;38.7205;26534.2;33.6204;0
20221026141809326_ZEBRAK-R5_snap.fits;50.4186;26460.9;33.4994;0
20221026141909401_ZEBRAK-R5_snap.fits;46.9467;26515.1;22.8346;0
20221026142009475_ZEBRAK-R5_snap.fits;38.5274;26526.9;28.2189;0
20221026142109550_ZEBRAK-R5_snap.fits;33.5994;26491.7;27.9702;0
20221026142209625_ZEBRAK-R5_snap.fits;32.5405;26487.3;27.8551;0
20221026142309699_ZEBRAK-R5_snap.fits;37.0736;26455.1;38.5417;0
20221026142413529_ZEBRAK-R5_met.fits;34.8682;26497.6;70.2022;0.170667
20221026142409774_ZEBRAK-R5_snap.fits;40.166;26522.5;27.342;0
20221026142509849_ZEBRAK-R5_snap.fits;35.7058;26537.1;40.2167;0
20221026142609923_ZEBRAK-R5_snap.fits;34.9061;26535.6;42.398;0
20221026142709998_ZEBRAK-R5_snap.fits;36.5103;26487.3;32.2189;0
20221026142810073_ZEBRAK-R5_snap.fits;38.0325;26478.5;32.3904;0
20221026143003737_ZEBRAK-R5_met.fits;36.9129;26503.4;112.467;0.170667
20221026142910147_ZEBRAK-R5_snap.fits;41.2097;26484.4;38.3979;0
20221026143010222_ZEBRAK-R5_snap.fits;36.6573;26545.9;34.5214;0
20221026143117635_ZEBRAK-R5_met.fits;41.1176;26506.3;172.042;0.341333
20221026143110297_ZEBRAK-R5_snap.fits;38.412;26453.6;35.0312;0
20221026143210371_ZEBRAK-R5_snap.fits;42.106;26500.5;35.2568;0
20221026143310446_ZEBRAK-R5_snap.fits;45.7855;26491.7;28.7584;0
20221026143410521_ZEBRAK-R5_snap.fits;39.6208;26455.1;36.9998;0
20221026143510595_ZEBRAK-R5_snap.fits;35.9011;26540;33.324;0
20221026143610670_ZEBRAK-R5_snap.fits;36.0127;26466.8;32.9579;0
20221026143710745_ZEBRAK-R5_snap.fits;41.6226;26509.3;35.0413;0
20221026143810819_ZEBRAK-R5_snap.fits;44.7007;26474.1;29.459;0
20221026143945881_ZEBRAK-R5_met.fits;37.3429;26496.1;129.976;1.536
20221026143910894_ZEBRAK-R5_snap.fits;41.4878;26471.2;41.5147;0
20221026144010969_ZEBRAK-R5_snap.fits;46.7986;26523.9;34.4818;0
20221026144111043_ZEBRAK-R5_snap.fits;45.492;26478.5;32.0871;0
20221026144211118_ZEBRAK-R5_snap.fits;39.6635;26459.5;42.8998;0
20221026144311193_ZEBRAK-R5_snap.fits;40.0006;26459.5;34.4904;0
20221026144411267_ZEBRAK-R5_snap.fits;46.332;26526.9;36.0938;0
20221026144511342_ZEBRAK-R5_snap.fits;45.5991;26482.9;45.3071;0
20221026144611417_ZEBRAK-R5_snap.fits;36.063;26500.5;32.6148;0
20221026144711491_ZEBRAK-R5_snap.fits;30.6724;26484.4;35.0042;0
20221026144902254_ZEBRAK-R5_met.fits;34.6446;26509.3;76.2837;0.170667
20221026144811566_ZEBRAK-R5_snap.fits;33.5808;26525.4;36.1524;0
20221026144911641_ZEBRAK-R5_snap.fits;40.8332;26460.9;34.997;0
20221026145011715_ZEBRAK-R5_snap.fits;43.2276;26515.1;28.3334;0
20221026145111790_ZEBRAK-R5_snap.fits;34.0133;26480;30.9269;0
20221026145211865_ZEBRAK-R5_snap.fits;35.6641;26512.2;42.2793;0
20221026145311939_ZEBRAK-R5_snap.fits;35.507;26471.2;37.1552;0
20221026145412014_ZEBRAK-R5_snap.fits;40.7807;26506.3;34.035;0
20221026145512089_ZEBRAK-R5_snap.fits;32.9844;26465.3;29.3699;0
20221026145612163_ZEBRAK-R5_snap.fits;42.4046;26523.9;35.3142;0
20221026145715822_ZEBRAK-R5_met.fits;41.4922;26485.8;95.9584;1.024
20221026145712238_ZEBRAK-R5_snap.fits;37.0396;26545.9;30.3235;0
20221026145812313_ZEBRAK-R5_snap.fits;37.9503;26475.6;35.0158;0
20221026145912387_ZEBRAK-R5_snap.fits;41.8216;26456.5;39.8487;0
