# file name; noise; peak f.; mag.; duration
20221026050027737_ZEBRAK-R5_snap.fits;26.6743;26469.7;29.5484;0
20221026050131395_ZEBRAK-R5_met.fits;32.0457;26491.7;65.6694;0.170667
20221026050127811_ZEBRAK-R5_snap.fits;38.3716;26450.7;32.6371;0
20221026050227886_ZEBRAK-R5_snap.fits;36.5539;26471.2;31.2868;0
20221026050327107_ZEBRAK-R5_met.fits;28.0618;26500.5;99.8654;6.31467
20221026050327961_ZEBRAK-R5_snap.fits;37.3629;26504.9;32.4934;0
20221026050504387_ZEBRAK-R5_met.fits;29.5541;26506.3;129.577;0.341333
20221026050428035_ZEBRAK-R5_snap.fits;39.5162;26512.2;40.6258;0
20221026050602585_ZEBRAK-R5_met.fits;51.5977;26522.5;193.941;0.341333
20221026050611971_ZEBRAK-R5_met.fits;35.2559;26504.9;98.4284;0.170667
20221026050528110_ZEBRAK-R5_snap.fits;34.5421;26547.4;31.123;0
20221026050628185_ZEBRAK-R5_snap.fits;35.492;26532.7;34.1785;0
20221026050728259_ZEBRAK-R5_snap.fits;37.2483;26493.2;29.9707;0
20221026050828334_ZEBRAK-R5_snap.fits;41.0451;26521;42.0253;0
20221026050928409_ZEBRAK-R5_snap.fits;35.3301;26510.7;33.4853;0
20221026051107395_ZEBRAK-R5_met.fits;29.4772;26499;101.102;0.170667
20221026051028483_ZEBRAK-R5_snap.fits;31.0972;26510.7;34.7273;0
20221026051128558_ZEBRAK-R5_snap.fits;81.3377;26547.4;72.6283;0
20221026051255939_ZEBRAK-R5_met.fits;41.651;26518.1;106.928;0.170667
20221026051228633_ZEBRAK-R5_snap.fits;56.7912;26516.6;47.953;0
20221026051328707_ZEBRAK-R5_snap.fits;37.2747;26474.1;41.4065;0
20221026051428782_ZEBRAK-R5_snap.fits;56.5876;26543;43.9433;0
20221026051528857_ZEBRAK-R5_snap.fits;36.3035;26491.7;44.9952;0
20221026051628931_ZEBRAK-R5_snap.fits;42.0381;26499;34.5467;0
20221026051729006_ZEBRAK-R5_snap.fits;42.1885;26497.6;47.6863;0
20221026051829081_ZEBRAK-R5_snap.fits;39.7976;26532.7;31.8773;0
20221026051929155_ZEBRAK-R5_snap.fits;51.067;26466.8;34.2919;0
20221026052106947_ZEBRAK-R5_met.fits;33.0556;26504.9;71.7362;0.170667
20221026052109166_ZEBRAK-R5_met.fits;35.9083;26503.4;76.5507;2.73067
20221026052115651_ZEBRAK-R5_met.fits;39.0584;26500.5;92.6971;0.170667
20221026052121283_ZEBRAK-R5_met.fits;35.5041;26502;101.773;0.341333
20221026052125038_ZEBRAK-R5_met.fits;42.6883;26504.9;105.728;0.341333
20221026052029230_ZEBRAK-R5_snap.fits;45.4989;26504.9;62.0859;0
20221026052129817_ZEBRAK-R5_met.fits;44.0559;26503.4;159.935;1.19467
20221026052129305_ZEBRAK-R5_snap.fits;41.4998;26453.6;47.5948;0
20221026052229379_ZEBRAK-R5_snap.fits;37.9788;26521;48.2538;0
20221026052329454_ZEBRAK-R5_snap.fits;60.228;26468.3;50.8543;0
20221026052429529_ZEBRAK-R5_snap.fits;54.9078;26504.9;52.4713;0
20221026052529603_ZEBRAK-R5_snap.fits;42.3307;26481.4;33.2575;0
20221026052629678_ZEBRAK-R5_snap.fits;59.8052;26456.5;55.8156;0
20221026052729753_ZEBRAK-R5_snap.fits;60.5781;26471.2;55.524;0
20221026052829827_ZEBRAK-R5_snap.fits;54.2207;26494.6;41.2088;0
20221026052936899_ZEBRAK-R5_met.fits;76.1682;26500.5;302.807;0.512
20221026052959598_ZEBRAK-R5_met.fits;48.2171;26518.1;128.172;0.341333
20221026052929902_ZEBRAK-R5_snap.fits;58.9353;26480;51.5675;0
20221026053029977_ZEBRAK-R5_snap.fits;48.8319;26487.3;49.9157;0
20221026053130051_ZEBRAK-R5_snap.fits;44.0896;26482.9;36.0096;0
20221026053230126_ZEBRAK-R5_snap.fits;63.9101;26547.4;51.9688;0
20221026053415769_ZEBRAK-R5_met.fits;38.9024;26503.4;111.989;0.170667
20221026053330201_ZEBRAK-R5_snap.fits;59.3158;26544.4;32.9077;0
20221026053430275_ZEBRAK-R5_snap.fits;41.9323;26523.9;40.4034;0
20221026053530350_ZEBRAK-R5_snap.fits;38.5865;26538.6;37.4428;0
20221026053630425_ZEBRAK-R5_snap.fits;37.8824;26522.5;31.7264;0
20221026053817774_ZEBRAK-R5_met.fits;41.3819;26500.5;129.766;0.341333
20221026053730499_ZEBRAK-R5_snap.fits;42.1604;26496.1;36.6238;0
20221026053851054_ZEBRAK-R5_met.fits;45.6394;26488.8;218.314;0.170667
20221026053830574_ZEBRAK-R5_snap.fits;39.5478;26518.1;33.6563;0
20221026053930649_ZEBRAK-R5_snap.fits;39.6187;26478.5;28.0502;0
20221026054030723_ZEBRAK-R5_snap.fits;40.3628;26462.4;32.4286;0
20221026054130798_ZEBRAK-R5_snap.fits;45.3855;26531.2;29.2262;0
20221026054230873_ZEBRAK-R5_snap.fits;38.9312;26528.3;33.7292;0
20221026054330947_ZEBRAK-R5_snap.fits;46.076;26449.2;41.7566;0
20221026054431022_ZEBRAK-R5_snap.fits;38.8475;26497.6;41.0069;0
20221026054531097_ZEBRAK-R5_snap.fits;40.0697;26506.3;29.1655;0
20221026054631171_ZEBRAK-R5_snap.fits;44.6082;26529.8;35.2461;0
20221026054801966_ZEBRAK-R5_met.fits;39.4524;26518.1;95.3808;1.024
20221026054731246_ZEBRAK-R5_snap.fits;40.9253;26545.9;34.3321;0
20221026054831321_ZEBRAK-R5_snap.fits;35.4429;26516.6;38.781;0
20221026054931395_ZEBRAK-R5_snap.fits;45.1611;26540;38.5299;0
20221026055031470_ZEBRAK-R5_snap.fits;44.992;26491.7;32.8348;0
20221026055131545_ZEBRAK-R5_snap.fits;50.2847;26449.2;40.1599;0
20221026055231619_ZEBRAK-R5_snap.fits;36.5488;26543;34.106;0
20221026055331694_ZEBRAK-R5_snap.fits;45.017;26452.1;39.5082;0
20221026055516313_ZEBRAK-R5_met.fits;50.7357;26506.3;138.405;0.170667
20221026055431769_ZEBRAK-R5_snap.fits;43.8776;26521;33.4123;0
20221026055531843_ZEBRAK-R5_snap.fits;51.7091;26513.7;40.2152;0
20221026055631918_ZEBRAK-R5_snap.fits;41.7867;26469.7;47.6675;0
20221026055731993_ZEBRAK-R5_snap.fits;51.4344;26532.7;52.3886;0
20221026055832067_ZEBRAK-R5_snap.fits;55.5346;26468.3;36.065;0
20221026055932142_ZEBRAK-R5_snap.fits;55.7553;26518.1;49.738;0
