#timestamp,LO_Frequency,Hit,StdDev 
1666785615.4,286047002.4,N
1666785635.2,286047001.5,N
1666785655.0,286047002.2,N
1666785655.9,286047002.2,N
1666785675.8,286047001.8,N
1666785695.6,286047001.9,N
1666785715.5,286047001.3,N
1666785735.3,286047001.7,N
1666785755.1,286047001.8,N
1666785775.9,286047001.6,N
1666785795.7,286046999.8,N
1666785815.5,286047001.9,N
1666785835.4,286047001.8,N
1666785855.2,286047001.8,N
1666785875.0,286047001.7,N
1666785876.0,286047001.7,N
1666785895.8,286047004.3,Y
1666785915.6,286047002.7,P
1666785935.5,286047002.2,P
1666785955.3,286047001.4,N
1666785975.1,286047002.5,Y
1666785995.9,286047000.5,P
1666786015.7,286047000.3,N
1666786035.6,286047000.8,N
1666786055.4,286046998.3,N
1666786075.2,286046998.3,N
1666786095.1,286046998.3,N
1666786096.0,286046998.3,N
1666786115.8,286046998.7,N
1666786135.6,286046998.8,N
1666786155.5,286046998.3,N
1666786175.3,286046998.1,N
1666786195.1,286047002.7,N
1666786215.9,286047002.4,N
1666786235.7,286046999.7,N
1666786255.6,286046998.1,N
1666786275.4,286047000.4,N
1666786295.2,286046998.1,N
1666786315.1,286046998.7,N
1666786316.0,286046998.7,N
1666786335.8,286046998.3,N
1666786355.7,286046998.1,N
1666786375.5,286047000.1,N
1666786395.3,286046999.8,N
1666786415.2,286047000.7,N
1666786435.0,286047001.0,N
1666786435.9,286047001.0,N
1666786455.7,286046999.9,N
1666786475.6,286047000.3,N
1666786495.4,286047001.1,N
1666786515.3,286047001.0,N
1666786535.1,286046998.6,N
1666786536.0,286046998.6,N
1666786555.8,286046998.7,N
1666786575.7,286047011.9,Y
1666786595.5,286046998.5,P
1666786615.4,286046998.8,N
1666786635.2,286046999.2,N
1666786655.0,286047000.9,N
1666786655.9,286047000.9,N
1666786675.8,286046998.6,N
1666786695.6,286046998.7,N
1666786715.4,286046998.3,N
1666786735.3,286046999.2,N
1666786755.1,286046999.4,N
1666786775.9,286046998.4,N
1666786795.7,286047000.4,N
1666786815.5,286047000.3,N
1666786835.4,286047002.2,N
1666786855.2,286047002.3,N
1666786875.0,286046999.9,N
1666786876.0,286046999.9,N
1666786895.8,286047000.6,N
1666786915.6,286047000.7,N
1666786935.5,286047001.0,N
1666786955.3,286047000.5,N
1666786975.1,286046998.3,N
1666786995.9,286047000.8,N
1666787015.7,286047000.8,N
1666787035.5,286046998.5,N
1666787055.4,286047001.1,N
1666787075.2,286047000.5,N
1666787095.1,286047000.6,N
1666787096.0,286047000.6,N
1666787115.8,286047002.6,N
1666787135.6,286046999.8,N
1666787155.5,286047000.2,N
1666787175.3,286047002.1,N
1666787195.1,286047002.7,N
1666787215.9,286047000.4,N
1666787235.7,286046999.9,N
1666787255.6,286047000.5,N
1666787275.4,286047000.6,N
1666787295.2,286047000.0,N
1666787315.1,286047000.0,N
1666787316.0,286047000.0,N
1666787335.8,286047000.3,N
1666787355.7,286046998.2,N
1666787375.5,286047000.8,N
1666787395.3,286047000.8,N
1666787415.2,286047000.6,N
1666787435.0,286047000.3,N
1666787435.9,286047000.3,N
1666787455.7,286047000.6,N
1666787475.6,286047000.2,N
1666787495.4,286046999.7,N
1666787515.3,286046999.7,N
1666787535.1,286047000.9,N
1666787536.0,286047000.9,N
1666787555.8,286047000.7,N
1666787575.7,286046998.7,N
1666787595.5,286047000.7,N
1666787615.3,286047000.8,N
1666787635.2,286047000.7,N
1666787655.0,286046998.2,N
1666787655.9,286046998.2,N
1666787675.8,286046999.2,N
1666787695.6,286046998.5,N
1666787715.4,286047001.1,N
1666787735.3,286046998.2,N
1666787755.1,286046998.5,N
1666787775.8,286047001.2,N
1666787795.7,286047000.5,N
1666787815.5,286047000.9,N
1666787835.4,286047000.3,N
1666787855.2,286047000.0,N
1666787875.0,286047002.4,N
1666787875.9,286047002.4,N
1666787895.8,286047000.3,N
1666787915.6,286047000.5,N
1666787935.4,286046999.8,N
1666787955.3,286047000.2,N
1666787975.1,286047001.0,N
1666787995.9,286047000.6,N
1666788015.7,286046999.7,N
1666788035.5,286047000.2,N
1666788055.4,286047000.4,N
1666788075.2,286047000.9,N
1666788095.0,286046998.5,N
1666788095.9,286046998.5,N
1666788115.8,286047001.1,N
1666788135.6,286047000.6,N
1666788155.5,286047000.7,N
1666788175.3,286047000.8,N
1666788195.1,286047000.0,N
1666788215.9,286047001.0,N
1666788235.7,286046998.2,N
1666788255.5,286047001.0,N
1666788275.4,286047000.6,N
1666788295.2,286047000.8,N
1666788315.1,286047000.3,N
1666788316.0,286047000.3,N
1666788335.8,286047002.1,N
1666788355.6,286047002.6,N
1666788375.5,286047000.0,N
1666788395.3,286047000.7,N
1666788415.1,286046998.2,N
1666788435.9,286047001.0,N
1666788455.7,286047002.8,N
1666788475.6,286046999.9,N
1666788495.4,286047000.0,N
1666788515.2,286046998.2,N
1666788535.1,286046998.1,N
1666788536.0,286046998.1,N
1666788555.8,286047000.8,N
1666788575.6,286047000.4,N
1666788595.5,286047000.4,N
1666788615.3,286047001.0,N
1666788635.2,286047001.0,N
1666788655.9,286047000.1,N
1666788675.7,286047002.2,N
1666788695.6,286047001.9,N
1666788715.4,286047004.4,Y
1666788735.2,286047001.5,P
1666788755.1,286047001.8,P
1666788756.0,286047001.8,P
1666788775.8,286046999.9,N
1666788795.7,286047000.1,N
1666788815.5,286047002.4,N
1666788835.3,286047000.5,N
1666788855.2,286047002.6,N
1666788875.0,286046999.8,N
1666788875.9,286046999.8,N
1666788895.7,286047001.0,N
1666788915.6,286047000.9,N
1666788935.4,286046998.1,N
1666788955.3,286047001.0,N
1666788975.1,286047000.9,N
1666788976.0,286047000.9,N
1666788995.8,286047000.3,N
1666789015.7,286047000.0,N
1666789035.5,286047000.3,N
1666789055.3,286047001.2,N
1666789075.2,286047001.2,N
1666789095.0,286047001.2,N
1666789095.9,286047001.2,N
1666789115.8,286047000.8,N
1666789135.6,286046999.7,N
1666789155.4,286047000.3,N
1666789175.3,286046999.9,N
1666789195.1,286047002.3,N
