#timestamp,LO_Frequency,Hit,StdDev 
1666782015.8,286047002.0,N
1666782035.6,286047001.6,N
1666782055.5,286047002.6,N
1666782075.3,286047000.0,N
1666782095.2,286047002.5,N
1666782115.9,286047002.5,N
1666782135.7,286047001.5,N
1666782155.6,286047002.6,N
1666782175.4,286047001.5,N
1666782195.2,286047004.3,Y
1666782215.1,286047002.2,P
1666782216.0,286047002.2,P
1666782235.8,286047001.9,P
1666782255.7,286047002.4,Y
1666782275.5,286046999.3,P
1666782295.3,286046999.3,N
1666782315.2,286046998.2,N
1666782335.9,286047001.2,N
1666782355.7,286046998.2,N
1666782375.6,286046998.1,N
1666782395.4,286047001.0,N
1666782415.2,286046998.6,N
1666782435.1,286046998.9,N
1666782436.0,286046998.9,N
1666782455.8,286046998.8,N
1666782475.7,286046999.3,N
1666782495.5,286046998.1,N
1666782515.3,286046998.2,N
1666782535.2,286046998.8,N
1666782555.0,286046999.0,N
1666782555.9,286046999.0,N
1666782575.7,286046999.3,N
1666782595.6,286046999.3,N
1666782615.4,286046999.3,N
1666782635.3,286046998.1,N
1666782655.1,286046999.0,N
1666782656.0,286046999.0,N
1666782675.8,286047000.7,N
1666782695.7,286046998.3,N
1666782715.5,286046999.3,N
1666782735.3,286046999.4,N
1666782755.2,286046999.4,N
1666782775.0,286046998.3,N
1666782775.9,286046998.3,N
1666782795.8,286046998.6,N
1666782815.6,286047001.0,N
1666782835.4,286046998.8,N
1666782855.3,286047001.2,N
1666782875.1,286046998.5,N
1666782895.9,286046998.6,N
1666782915.7,286046998.8,N
1666782935.5,286046999.4,N
1666782955.4,286046996.6,Y
1666782975.2,286046998.9,P
1666782995.0,286047000.3,P
1666782995.9,286047000.3,N
1666783015.8,286046998.1,N
1666783035.6,286047001.1,N
1666783055.5,286047002.7,N
1666783075.3,286047000.2,N
1666783095.1,286046998.1,N
1666783115.9,286047001.0,N
1666783135.7,286046999.0,N
1666783155.5,286046999.3,N
1666783175.4,286046999.3,N
1666783195.2,286047001.2,N
1666783215.1,286047000.0,N
1666783216.0,286047000.0,N
1666783235.8,286047000.9,N
1666783255.6,286047000.1,N
1666783275.5,286047000.5,N
1666783295.3,286047000.7,N
1666783315.1,286046998.6,N
1666783335.9,286047001.1,N
1666783355.7,286046998.1,N
1666783375.6,286046998.8,N
1666783395.4,286047000.7,N
1666783415.2,286047000.1,N
1666783435.1,286047002.3,N
1666783436.0,286047002.3,N
1666783455.8,286047002.1,N
1666783475.6,286047002.4,N
1666783495.5,286047002.7,N
1666783515.3,286047002.7,N
1666783535.1,286046999.7,N
1666783555.9,286047000.2,N
1666783575.7,286046999.8,N
1666783595.6,286047000.9,N
1666783615.4,286047000.1,N
1666783635.2,286046998.1,N
1666783655.1,286047000.5,N
1666783656.0,286047000.5,N
1666783675.8,286047000.3,N
1666783695.7,286047001.0,N
1666783715.5,286047000.5,N
1666783735.3,286047000.0,N
1666783755.2,286046998.1,N
1666783775.0,286046998.7,N
1666783775.9,286046998.7,N
1666783795.8,286046998.6,N
1666783815.6,286046998.2,N
1666783835.4,286047001.1,N
1666783855.3,286046999.9,N
1666783875.1,286047000.0,N
1666783895.8,286047000.5,N
1666783915.7,286046998.5,N
1666783935.5,286046998.5,N
1666783955.4,286047000.0,N
1666783975.2,286047001.8,N
1666783995.0,286047002.5,N
1666783995.9,286047002.5,N
1666784015.8,286047002.5,N
1666784035.6,286046999.8,N
1666784055.4,286047002.8,N
1666784075.3,286047000.3,N
1666784095.1,286046999.8,N
1666784115.9,286047000.0,N
1666784135.7,286046999.9,N
1666784155.5,286046999.7,N
1666784175.4,286047001.8,N
1666784195.2,286046999.8,N
1666784215.0,286047000.8,N
1666784215.9,286047000.8,N
1666784235.8,286047000.8,N
1666784255.6,286047000.0,N
1666784275.5,286047002.2,N
1666784295.3,286047002.0,N
1666784315.1,286046999.7,N
1666784335.9,286047000.0,N
1666784355.7,286047001.0,N
1666784375.5,286047000.8,N
1666784395.4,286047001.0,N
1666784415.2,286046998.6,N
1666784435.1,286047000.5,N
1666784436.0,286047000.5,N
1666784455.8,286047000.9,N
1666784475.6,286047001.2,N
1666784495.5,286047002.3,N
1666784515.3,286046999.8,N
1666784535.1,286047002.7,N
1666784555.9,286047000.1,N
1666784575.7,286047002.2,N
1666784595.6,286047002.2,N
1666784615.4,286046999.8,N
1666784635.2,286047002.6,N
1666784655.1,286047001.7,N
1666784656.0,286047001.7,N
1666784675.8,286047002.5,N
1666784695.6,286047001.3,N
1666784715.5,286047001.7,N
1666784735.3,286047002.5,N
1666784755.2,286047000.5,N
1666784775.9,286047001.1,N
1666784795.7,286047001.1,N
1666784815.6,286047002.3,N
1666784835.4,286047001.5,N
1666784855.2,286047000.1,N
1666784875.1,286047000.2,N
1666784876.0,286047000.2,N
1666784895.8,286047000.0,N
1666784915.7,286047000.5,N
1666784935.5,286047000.1,N
1666784955.3,286047000.1,N
1666784975.2,286047002.6,N
1666784995.0,286047002.4,N
1666784995.9,286047002.4,N
1666785015.7,286047002.3,N
1666785035.6,286047002.4,N
1666785055.4,286047002.3,N
1666785075.3,286047002.1,N
1666785095.1,286047001.4,N
1666785096.0,286047001.4,N
1666785115.8,286047001.3,N
1666785135.7,286047001.8,N
1666785155.5,286047001.4,N
1666785175.3,286047002.0,N
1666785195.2,286047002.5,N
1666785215.0,286047002.5,N
1666785215.9,286047002.5,N
1666785235.8,286047002.4,N
1666785255.6,286047001.5,N
1666785275.4,286047002.6,N
1666785295.3,286047002.6,N
1666785315.1,286046999.9,N
1666785335.8,286047000.2,N
1666785355.7,286047002.3,N
1666785375.5,286046999.9,N
1666785395.4,286047000.0,N
1666785415.2,286047001.1,N
1666785435.0,286046998.1,N
1666785435.9,286046998.1,N
1666785455.8,286047001.2,N
1666785475.6,286047000.6,N
1666785495.4,286047002.1,N
1666785515.3,286047002.4,N
1666785535.1,286047002.1,N
1666785555.9,286047002.5,N
1666785575.7,286047002.1,N
1666785595.5,286047001.9,N
