# file name; noise; peak f.; mag.; duration
20221026220043822_ZEBRAK-R5_snap.fits;34.5671;26472.7;34.939;0
20221026220143897_ZEBRAK-R5_snap.fits;38.9028;26480;39.9231;0
20221026220243971_ZEBRAK-R5_snap.fits;37.8298;26528.3;41.6563;0
20221026220344046_ZEBRAK-R5_snap.fits;47.2545;26534.2;45.58;0
20221026220444121_ZEBRAK-R5_snap.fits;42.6606;26518.1;38.1683;0
20221026220544195_ZEBRAK-R5_snap.fits;44.5322;26465.3;40.3875;0
20221026220644270_ZEBRAK-R5_snap.fits;39.2145;26503.4;31.0488;0
20221026220744345_ZEBRAK-R5_snap.fits;36.1854;26499;32.9319;0
20221026220844419_ZEBRAK-R5_snap.fits;35.1132;26456.5;48.126;0
20221026221017091_ZEBRAK-R5_met.fits;38.8452;26504.9;84.6374;0.341333
20221026220944494_ZEBRAK-R5_snap.fits;46.7397;26500.5;34.1888;0
20221026221044569_ZEBRAK-R5_snap.fits;38.7658;26532.7;35.7517;0
20221026221144643_ZEBRAK-R5_snap.fits;36.0418;26506.3;35.1984;0
20221026221244718_ZEBRAK-R5_snap.fits;31.941;26475.6;36.2023;0
20221026221344793_ZEBRAK-R5_snap.fits;38.9941;26490.2;31.3315;0
20221026221532825_ZEBRAK-R5_met.fits;38.8458;26521;109.58;0.170667
20221026221444867_ZEBRAK-R5_snap.fits;32.1449;26482.9;21.9358;0
20221026221544942_ZEBRAK-R5_snap.fits;39.3804;26523.9;28.7873;0
20221026221645017_ZEBRAK-R5_snap.fits;43.6471;26481.4;34.8497;0
20221026221745091_ZEBRAK-R5_snap.fits;46.4283;26543;35.353;0
20221026221845166_ZEBRAK-R5_snap.fits;50.1546;26528.3;45.4815;0
20221026221945241_ZEBRAK-R5_snap.fits;42.9063;26540;26.0534;0
20221026222045315_ZEBRAK-R5_snap.fits;48.8772;26519.5;35.3145;0
20221026222145390_ZEBRAK-R5_snap.fits;39.2107;26529.8;34.7474;0
20221026222245465_ZEBRAK-R5_snap.fits;44.7781;26477.1;43.3144;0
20221026222345539_ZEBRAK-R5_snap.fits;48.0859;26506.3;30.2197;0
20221026222445614_ZEBRAK-R5_snap.fits;44.4674;26504.9;37.3456;0
20221026222545689_ZEBRAK-R5_snap.fits;41.073;26503.4;47.3738;0
20221026222645763_ZEBRAK-R5_snap.fits;42.0971;26494.6;33.6527;0
20221026222745838_ZEBRAK-R5_snap.fits;41.1157;26519.5;39.0987;0
20221026222845913_ZEBRAK-R5_snap.fits;33.3502;26466.8;40.1271;0
20221026222945987_ZEBRAK-R5_snap.fits;45.6737;26504.9;30.2696;0
20221026223046062_ZEBRAK-R5_snap.fits;42.2147;26491.7;49.2037;0
20221026223146137_ZEBRAK-R5_snap.fits;36.4723;26519.5;30.3293;0
20221026223246211_ZEBRAK-R5_snap.fits;42.1351;26515.1;36.3115;0
20221026223346286_ZEBRAK-R5_snap.fits;43.6317;26453.6;29.6139;0
20221026223446361_ZEBRAK-R5_snap.fits;39.8758;26509.3;37.8034;0
20221026223546435_ZEBRAK-R5_snap.fits;41.7239;26487.3;37.264;0
20221026223646510_ZEBRAK-R5_snap.fits;42.405;26474.1;38.218;0
20221026223746585_ZEBRAK-R5_snap.fits;37.6489;26528.3;43.0858;0
20221026223902873_ZEBRAK-R5_met.fits;41.1735;26510.7;157.264;0.341333
20221026223846659_ZEBRAK-R5_snap.fits;43.2774;26521;28.0099;0
20221026223946734_ZEBRAK-R5_snap.fits;40.6925;26472.7;29.4676;0
20221026224046809_ZEBRAK-R5_snap.fits;41.9698;26518.1;304.868;0
20221026224143470_ZEBRAK-R5_met.fits;42.0502;26523.9;197.376;2.56
20221026224146883_ZEBRAK-R5_snap.fits;45.5204;26500.5;31.6582;0
20221026224246958_ZEBRAK-R5_snap.fits;41.2338;26547.4;22.691;0
20221026224347033_ZEBRAK-R5_snap.fits;41.1369;26459.5;33.9758;0
20221026224447107_ZEBRAK-R5_snap.fits;45.5637;26494.6;36.7347;0
20221026224614318_ZEBRAK-R5_met.fits;42.2806;26494.6;86.1267;0.853333
20221026224547182_ZEBRAK-R5_snap.fits;41.9833;26513.7;31.0137;0
20221026224647257_ZEBRAK-R5_snap.fits;42.6123;26535.6;27.0262;0
20221026224747331_ZEBRAK-R5_snap.fits;44.8072;26503.4;33.3913;0
20221026224847406_ZEBRAK-R5_snap.fits;42.6248;26455.1;41.9501;0
20221026224946286_ZEBRAK-R5_met.fits;44.3886;26519.5;128.244;0.512
20221026224947481_ZEBRAK-R5_snap.fits;49.0124;26528.3;37.0914;0
20221026225047555_ZEBRAK-R5_snap.fits;37.2159;26526.9;40.3513;0
20221026225147630_ZEBRAK-R5_snap.fits;39.6476;26547.4;37.7626;0
20221026225247705_ZEBRAK-R5_snap.fits;52.4292;26535.6;24.6799;0
20221026225347779_ZEBRAK-R5_snap.fits;48.1086;26450.7;37.8092;0
20221026225447854_ZEBRAK-R5_snap.fits;35.2353;26523.9;36.0131;0
20221026225547929_ZEBRAK-R5_snap.fits;49.7452;26544.4;38.8672;0
20221026225648003_ZEBRAK-R5_snap.fits;36.8605;26487.3;38.7945;0
20221026225748078_ZEBRAK-R5_snap.fits;36.1939;26499;34.753;0
20221026225848153_ZEBRAK-R5_snap.fits;40.1141;26462.4;27.8493;0
20221026225948227_ZEBRAK-R5_snap.fits;42.8538;26547.4;35.5477;0
