# file name; noise; peak f.; mag.; duration
20170406105841919_OBSJAROMER-R3_met.fits;1.74271;26509.3;3.99987;1.70667
20170406110110058_OBSJAROMER-R3_met.fits;1.66125;26482.9;6.09479;0.170667
20170406110042580_OBSJAROMER-R3_snap.fits;1.79151;26521;1.11201;0
20170406110142655_OBSJAROMER-R3_snap.fits;1.55442;26518.1;1.37394;0
20170406110242730_OBSJAROMER-R3_snap.fits;1.64968;26523.9;1.74077;0
20170406110342804_OBSJAROMER-R3_snap.fits;1.67988;26474.1;1.19813;0
20170406110442879_OBSJAROMER-R3_snap.fits;1.44507;26497.6;1.46317;0
20170406110542954_OBSJAROMER-R3_snap.fits;1.76884;26535.6;1.57742;0
20170406110643028_OBSJAROMER-R3_snap.fits;1.81153;26507.8;1.37976;0
20170406110743103_OBSJAROMER-R3_snap.fits;1.61941;26494.6;1.13134;0
20170406110843178_OBSJAROMER-R3_snap.fits;1.44807;26472.7;1.19196;0
20170406110943252_OBSJAROMER-R3_snap.fits;1.78824;26493.2;1.02155;0
20170406111043327_OBSJAROMER-R3_snap.fits;1.53142;26462.4;1.77122;0
20170406111143402_OBSJAROMER-R3_snap.fits;1.67167;26513.7;1.33582;0
20170406111243476_OBSJAROMER-R3_snap.fits;1.73136;26543;1.54395;0
20170406111343551_OBSJAROMER-R3_snap.fits;1.67508;26491.7;1.22842;0
20170406111443626_OBSJAROMER-R3_snap.fits;1.70716;26481.4;1.35488;0
20170406111543700_OBSJAROMER-R3_snap.fits;1.91588;26477.1;1.39834;0
20170406111643775_OBSJAROMER-R3_snap.fits;1.77716;26469.7;1.14619;0
20170406111743850_OBSJAROMER-R3_snap.fits;1.5643;26488.8;1.43684;0
20170406111843924_OBSJAROMER-R3_snap.fits;1.68612;26525.4;1.15657;0
20170406111943999_OBSJAROMER-R3_snap.fits;1.58191;26502;1.77165;0
20170406112044074_OBSJAROMER-R3_snap.fits;1.50897;26482.9;1.629;0
20170406112144148_OBSJAROMER-R3_snap.fits;1.82728;26532.7;1.44234;0
20170406112244223_OBSJAROMER-R3_snap.fits;1.80435;26507.8;1.58011;0
20170406112344298_OBSJAROMER-R3_snap.fits;1.87783;26509.3;1.75357;0
20170406112444372_OBSJAROMER-R3_snap.fits;1.54839;26491.7;1.24147;0
20170406112544447_OBSJAROMER-R3_snap.fits;1.60352;26490.2;1.73241;0
20170406112644522_OBSJAROMER-R3_snap.fits;2.047;26500.5;1.40845;0
20170406112744596_OBSJAROMER-R3_snap.fits;1.7656;26538.6;1.72495;0
20170406112844671_OBSJAROMER-R3_snap.fits;1.70124;26521;1.40301;0
20170406112944746_OBSJAROMER-R3_snap.fits;1.64918;26523.9;1.29177;0
20170406113044820_OBSJAROMER-R3_snap.fits;1.64913;26494.6;1.44556;0
20170406113144895_OBSJAROMER-R3_snap.fits;1.76158;26463.9;1.43093;0
20170406113244970_OBSJAROMER-R3_snap.fits;1.88196;26450.7;1.75032;0
20170406113345044_OBSJAROMER-R3_snap.fits;1.72616;26534.2;1.49902;0
20170406113445119_OBSJAROMER-R3_snap.fits;1.73116;26545.9;1.41857;0
20170406113545194_OBSJAROMER-R3_snap.fits;1.6407;26477.1;1.45345;0
20170406113645268_OBSJAROMER-R3_snap.fits;1.65097;26512.2;1.56552;0
20170406113745343_OBSJAROMER-R3_snap.fits;1.75817;26468.3;1.19254;0
20170406113845418_OBSJAROMER-R3_snap.fits;1.59253;26491.7;1.81967;0
20170406113945492_OBSJAROMER-R3_snap.fits;2.26138;26487.3;1.35459;0
20170406114045567_OBSJAROMER-R3_snap.fits;1.97452;26496.1;1.58558;0
20170406114145642_OBSJAROMER-R3_snap.fits;2.44128;26499;1.40987;0
20170406114245716_OBSJAROMER-R3_snap.fits;1.98403;26532.7;1.83623;0
20170406114345791_OBSJAROMER-R3_snap.fits;1.98158;26490.2;1.56537;0
20170406114445866_OBSJAROMER-R3_snap.fits;1.97563;26544.4;1.9424;0
20170406114545940_OBSJAROMER-R3_snap.fits;1.93596;26507.8;1.5475;0
20170406114646015_OBSJAROMER-R3_snap.fits;1.80521;26496.1;1.59041;0
20170406114746090_OBSJAROMER-R3_snap.fits;1.65767;26547.4;1.82996;0
20170406114846164_OBSJAROMER-R3_snap.fits;1.42548;26455.1;1.27694;0
20170406114946239_OBSJAROMER-R3_snap.fits;1.55529;26466.8;1.81394;0
20170406115046314_OBSJAROMER-R3_snap.fits;1.84101;26500.5;1.67062;0
20170406115146388_OBSJAROMER-R3_snap.fits;2.79793;26469.7;1.33755;0
20170406115246463_OBSJAROMER-R3_snap.fits;1.75935;26519.5;1.37593;0
20170406115346538_OBSJAROMER-R3_snap.fits;1.38754;26537.1;1.35548;0
20170406115536106_OBSJAROMER-R3_met.fits;1.43201;26521;3.02223;0.170667
20170406115446612_OBSJAROMER-R3_snap.fits;1.785;26488.8;1.21;0
20170406115546687_OBSJAROMER-R3_snap.fits;1.72256;26528.3;1.22609;0
20170406115646762_OBSJAROMER-R3_snap.fits;1.66575;26450.7;1.29125;0
20170406115746836_OBSJAROMER-R3_snap.fits;1.64117;26449.2;1.27295;0
20170406115846911_OBSJAROMER-R3_snap.fits;1.4936;26491.7;1.22651;0
20170406115946986_OBSJAROMER-R3_snap.fits;1.64152;26540;1.47386;0
