# file name; noise; peak f.; mag.; duration
20170406035613482_OBSJAROMER-R3_met.fits;1.40762;26496.1;2.93565;0.170667
20170406040011220_OBSJAROMER-R3_snap.fits;2.11574;26490.2;1.43336;0
20170406040111295_OBSJAROMER-R3_snap.fits;1.51757;26463.9;1.27456;0
20170406040211370_OBSJAROMER-R3_snap.fits;1.83401;26466.8;1.81149;0
20170406040311444_OBSJAROMER-R3_snap.fits;1.83184;26541.5;1.45065;0
20170406040411519_OBSJAROMER-R3_snap.fits;1.66747;26537.1;1.76396;0
20170406040511594_OBSJAROMER-R3_snap.fits;1.91428;26529.8;1.35098;0
20170406040611668_OBSJAROMER-R3_snap.fits;1.72025;26528.3;1.42563;0
20170406040711743_OBSJAROMER-R3_snap.fits;1.63152;26547.4;1.54555;0
20170406040811818_OBSJAROMER-R3_snap.fits;1.69919;26515.1;1.34116;0
20170406040911892_OBSJAROMER-R3_snap.fits;1.55147;26449.2;1.12823;0
20170406041011967_OBSJAROMER-R3_snap.fits;1.87932;26481.4;1.43743;0
20170406041112042_OBSJAROMER-R3_snap.fits;1.21748;26466.8;1.27833;0
20170406041212116_OBSJAROMER-R3_snap.fits;1.38189;26526.9;1.14296;0
20170406041312191_OBSJAROMER-R3_snap.fits;1.63322;26500.5;1.75924;0
20170406041412266_OBSJAROMER-R3_snap.fits;1.65927;26515.1;1.47006;0
20170406041512340_OBSJAROMER-R3_snap.fits;1.63817;26504.9;1.51135;0
20170406041612415_OBSJAROMER-R3_snap.fits;1.66437;26455.1;1.55978;0
20170406041712490_OBSJAROMER-R3_snap.fits;1.69113;26491.7;1.28098;0
20170406041812564_OBSJAROMER-R3_snap.fits;1.56927;26472.7;1.2499;0
20170406041912639_OBSJAROMER-R3_snap.fits;1.88627;26480;1.45845;0
20170406042012714_OBSJAROMER-R3_snap.fits;1.71127;26450.7;1.41022;0
20170406042112788_OBSJAROMER-R3_snap.fits;1.75061;26494.6;1.60262;0
20170406042212863_OBSJAROMER-R3_snap.fits;1.52438;26474.1;1.40246;0
20170406042312938_OBSJAROMER-R3_snap.fits;1.62302;26532.7;1.41022;0
20170406042413012_OBSJAROMER-R3_snap.fits;1.68452;26521;1.49264;0
20170406042513087_OBSJAROMER-R3_snap.fits;1.70595;26509.3;1.363;0
20170406042613162_OBSJAROMER-R3_snap.fits;1.3664;26497.6;1.40444;0
20170406042713236_OBSJAROMER-R3_snap.fits;1.63193;26462.4;1.74071;0
20170406042813311_OBSJAROMER-R3_snap.fits;1.99791;26545.9;2.38557;0
20170406042913386_OBSJAROMER-R3_snap.fits;1.91678;26494.6;1.68467;0
20170406043013460_OBSJAROMER-R3_snap.fits;1.51443;26502;1.47403;0
20170406043113535_OBSJAROMER-R3_snap.fits;1.71499;26471.2;1.70847;0
20170406043213610_OBSJAROMER-R3_snap.fits;1.86325;26459.5;1.49945;0
20170406043313684_OBSJAROMER-R3_snap.fits;1.45083;26466.8;1.58596;0
20170406043413759_OBSJAROMER-R3_snap.fits;1.70906;26526.9;1.3007;0
20170406043513834_OBSJAROMER-R3_snap.fits;1.83711;26453.6;1.31412;0
20170406043613908_OBSJAROMER-R3_snap.fits;1.64564;26488.8;1.65425;0
20170406043713983_OBSJAROMER-R3_snap.fits;1.61068;26525.4;1.67438;0
20170406043814058_OBSJAROMER-R3_snap.fits;1.76069;26540;1.55294;0
20170406043914132_OBSJAROMER-R3_snap.fits;1.6236;26521;1.23032;0
20170406044014207_OBSJAROMER-R3_snap.fits;1.44508;26450.7;1.37036;0
20170406044114282_OBSJAROMER-R3_snap.fits;1.6915;26521;1.15595;0
20170406044214356_OBSJAROMER-R3_snap.fits;1.72826;26516.6;1.61326;0
20170406044314431_OBSJAROMER-R3_snap.fits;1.62002;26509.3;1.44745;0
20170406044414506_OBSJAROMER-R3_snap.fits;1.63877;26460.9;1.27811;0
20170406044514580_OBSJAROMER-R3_snap.fits;1.90876;26516.6;1.88231;0
20170406044608852_OBSJAROMER-R3_met.fits;1.58244;26521;3.56822;0.341333
20170406044614655_OBSJAROMER-R3_snap.fits;1.49917;26506.3;1.51013;0
20170406044714730_OBSJAROMER-R3_snap.fits;1.6525;26526.9;1.56356;0
20170406044814804_OBSJAROMER-R3_snap.fits;1.63577;26515.1;1.17129;0
20170406044914879_OBSJAROMER-R3_snap.fits;1.85281;26488.8;1.78061;0
20170406045014954_OBSJAROMER-R3_snap.fits;1.6745;26525.4;1.16088;0
20170406045115028_OBSJAROMER-R3_snap.fits;1.44531;26469.7;1.32317;0
20170406045215103_OBSJAROMER-R3_snap.fits;1.83643;26458;1.54831;0
20170406045315178_OBSJAROMER-R3_snap.fits;1.52756;26450.7;1.27867;0
20170406045415252_OBSJAROMER-R3_snap.fits;1.6961;26521;1.13547;0
20170406045515327_OBSJAROMER-R3_snap.fits;1.66821;26502;1.66851;0
20170406045615402_OBSJAROMER-R3_snap.fits;1.82983;26485.8;1.41428;0
20170406045715476_OBSJAROMER-R3_snap.fits;1.58049;26522.5;1.21215;0
20170406045815551_OBSJAROMER-R3_snap.fits;1.53101;26510.7;1.324;0
20170406045915626_OBSJAROMER-R3_snap.fits;1.66495;26465.3;1.4762;0
