# file name; noise; peak f.; mag.; duration
20170406190018346_OBSJAROMER-R3_snap.fits;1.6037;26481.4;1.73002;0
20170406190118420_OBSJAROMER-R3_snap.fits;1.71607;26469.7;1.2903;0
20170406190218495_OBSJAROMER-R3_snap.fits;1.7211;26493.2;1.32664;0
20170406190318570_OBSJAROMER-R3_snap.fits;1.7803;26468.3;1.23279;0
20170406190418644_OBSJAROMER-R3_snap.fits;1.49754;26475.6;1.35793;0
20170406190518719_OBSJAROMER-R3_snap.fits;1.61187;26465.3;1.4053;0
20170406190618794_OBSJAROMER-R3_snap.fits;1.29988;26529.8;1.33416;0
20170406190718868_OBSJAROMER-R3_snap.fits;1.6321;26504.9;1.47067;0
20170406190818943_OBSJAROMER-R3_snap.fits;1.84254;26500.5;2.15383;0
20170406190919018_OBSJAROMER-R3_snap.fits;1.58146;26480;1.48339;0
20170406191019092_OBSJAROMER-R3_snap.fits;1.69186;26521;1.22915;0
20170406191119167_OBSJAROMER-R3_snap.fits;1.63762;26450.7;1.80435;0
20170406191219242_OBSJAROMER-R3_snap.fits;1.67112;26459.5;1.46146;0
20170406191319316_OBSJAROMER-R3_snap.fits;1.50717;26462.4;1.47866;0
20170406191419391_OBSJAROMER-R3_snap.fits;1.57207;26472.7;1.73256;0
20170406191519466_OBSJAROMER-R3_snap.fits;1.77746;26547.4;1.30533;0
20170406191619540_OBSJAROMER-R3_snap.fits;1.72768;26547.4;1.44351;0
20170406191719615_OBSJAROMER-R3_snap.fits;1.61434;26531.2;1.96383;0
20170406191819690_OBSJAROMER-R3_snap.fits;1.91481;26509.3;1.38947;0
20170406191919764_OBSJAROMER-R3_snap.fits;1.85142;26532.7;1.81015;0
20170406192019839_OBSJAROMER-R3_snap.fits;1.55474;26455.1;1.40644;0
20170406192119914_OBSJAROMER-R3_snap.fits;1.78045;26472.7;1.99443;0
20170406192219988_OBSJAROMER-R3_snap.fits;1.89705;26515.1;1.66448;0
20170406192320063_OBSJAROMER-R3_snap.fits;1.66187;26507.8;1.49073;0
20170406192420138_OBSJAROMER-R3_snap.fits;1.8282;26507.8;1.44193;0
20170406192520212_OBSJAROMER-R3_snap.fits;1.67351;26493.2;1.50762;0
20170406192620287_OBSJAROMER-R3_snap.fits;1.63981;26531.2;1.79074;0
20170406192720362_OBSJAROMER-R3_snap.fits;1.83246;26456.5;1.28135;0
20170406192820436_OBSJAROMER-R3_snap.fits;1.65675;26496.1;1.27877;0
20170406192920511_OBSJAROMER-R3_snap.fits;1.67046;26497.6;1.3847;0
20170406193020586_OBSJAROMER-R3_snap.fits;1.43198;26544.4;1.29848;0
20170406193120660_OBSJAROMER-R3_snap.fits;1.34898;26477.1;1.19866;0
20170406193220735_OBSJAROMER-R3_snap.fits;1.51082;26545.9;1.29507;0
20170406193320810_OBSJAROMER-R3_snap.fits;1.51229;26477.1;1.39716;0
20170406193420884_OBSJAROMER-R3_snap.fits;1.4266;26516.6;1.69102;0
20170406193520959_OBSJAROMER-R3_snap.fits;1.56446;26499;1.09702;0
20170406193621034_OBSJAROMER-R3_snap.fits;1.68801;26500.5;1.98968;0
20170406193721108_OBSJAROMER-R3_snap.fits;1.53189;26462.4;1.48997;0
20170406193821183_OBSJAROMER-R3_snap.fits;1.74865;26471.2;2.14073;0
20170406193921258_OBSJAROMER-R3_snap.fits;1.59423;26490.2;1.31667;0
20170406194021332_OBSJAROMER-R3_snap.fits;1.57557;26481.4;1.27906;0
20170406194121407_OBSJAROMER-R3_snap.fits;1.57183;26499;1.63014;0
20170406194221482_OBSJAROMER-R3_snap.fits;1.77488;26516.6;1.208;0
20170406194321556_OBSJAROMER-R3_snap.fits;1.73876;26518.1;1.17764;0
20170406194421631_OBSJAROMER-R3_snap.fits;1.68035;26537.1;1.38982;0
20170406194521706_OBSJAROMER-R3_snap.fits;1.45349;26541.5;1.38703;0
20170406194621780_OBSJAROMER-R3_snap.fits;1.68402;26535.6;1.38799;0
20170406194721855_OBSJAROMER-R3_snap.fits;1.68942;26526.9;1.34584;0
20170406194821930_OBSJAROMER-R3_snap.fits;1.77088;26521;1.12082;0
20170406194922004_OBSJAROMER-R3_snap.fits;1.7434;26519.5;1.45008;0
20170406195022079_OBSJAROMER-R3_snap.fits;1.65638;26462.4;1.72352;0
20170406195122154_OBSJAROMER-R3_snap.fits;1.59864;26452.1;1.64296;0
20170406195222228_OBSJAROMER-R3_snap.fits;1.64881;26471.2;1.51506;0
20170406195322303_OBSJAROMER-R3_snap.fits;1.84854;26493.2;1.3205;0
20170406195422378_OBSJAROMER-R3_snap.fits;1.7869;26485.8;1.74626;0
20170406195522452_OBSJAROMER-R3_snap.fits;1.89127;26478.5;1.72511;0
20170406195622527_OBSJAROMER-R3_snap.fits;1.54316;26497.6;1.23364;0
20170406195722602_OBSJAROMER-R3_snap.fits;1.67971;26521;1.42315;0
20170406195822676_OBSJAROMER-R3_snap.fits;1.84746;26455.1;2.00294;0
20170406195922751_OBSJAROMER-R3_snap.fits;1.57907;26478.5;1.5921;0
