# file name; noise; peak f.; mag.; duration
20170406170009386_OBSJAROMER-R3_snap.fits;1.72408;26475.6;1.20224;0
20170406170109460_OBSJAROMER-R3_snap.fits;1.80343;26509.3;1.41651;0
20170406170209535_OBSJAROMER-R3_snap.fits;1.35724;26525.4;1.52762;0
20170406170309610_OBSJAROMER-R3_snap.fits;1.71741;26534.2;1.61467;0
20170406170409684_OBSJAROMER-R3_snap.fits;1.77577;26472.7;1.36314;0
20170406170509759_OBSJAROMER-R3_snap.fits;1.66261;26452.1;1.34035;0
20170406170609834_OBSJAROMER-R3_snap.fits;1.8386;26537.1;1.67827;0
20170406170709908_OBSJAROMER-R3_snap.fits;1.83397;26480;1.39266;0
20170406170809983_OBSJAROMER-R3_snap.fits;1.77679;26543;1.47635;0
20170406170910058_OBSJAROMER-R3_snap.fits;1.67745;26465.3;1.49793;0
20170406171010132_OBSJAROMER-R3_snap.fits;1.68871;26484.4;1.59323;0
20170406171110207_OBSJAROMER-R3_snap.fits;1.62423;26541.5;1.14509;0
20170406171210282_OBSJAROMER-R3_snap.fits;1.67757;26537.1;1.30492;0
20170406171310356_OBSJAROMER-R3_snap.fits;1.65979;26456.5;1.33076;0
20170406171410431_OBSJAROMER-R3_snap.fits;1.95587;26477.1;1.39617;0
20170406171510506_OBSJAROMER-R3_snap.fits;2.03551;26534.2;1.3085;0
20170406171610580_OBSJAROMER-R3_snap.fits;1.43808;26482.9;1.49623;0
20170406171710655_OBSJAROMER-R3_snap.fits;1.73599;26481.4;1.26061;0
20170406171810730_OBSJAROMER-R3_snap.fits;1.69885;26500.5;2.14364;0
20170406171910804_OBSJAROMER-R3_snap.fits;1.76592;26474.1;1.21502;0
20170406172010879_OBSJAROMER-R3_snap.fits;1.7243;26532.7;1.296;0
20170406172110954_OBSJAROMER-R3_snap.fits;1.66079;26487.3;1.80685;0
20170406172211028_OBSJAROMER-R3_snap.fits;1.96129;26541.5;1.79341;0
20170406172311103_OBSJAROMER-R3_snap.fits;1.72101;26463.9;1.2083;0
20170406172411178_OBSJAROMER-R3_snap.fits;1.61947;26531.2;1.50434;0
20170406172511252_OBSJAROMER-R3_snap.fits;1.603;26491.7;1.49978;0
20170406172611327_OBSJAROMER-R3_snap.fits;1.77521;26478.5;1.4969;0
20170406172711402_OBSJAROMER-R3_snap.fits;1.67753;26534.2;1.65524;0
20170406172811476_OBSJAROMER-R3_snap.fits;1.92701;26504.9;1.41006;0
20170406172911551_OBSJAROMER-R3_snap.fits;1.77841;26450.7;1.31837;0
20170406173011626_OBSJAROMER-R3_snap.fits;1.333;26525.4;1.06632;0
20170406173111700_OBSJAROMER-R3_snap.fits;1.93521;26497.6;1.59652;0
20170406173211775_OBSJAROMER-R3_snap.fits;1.96642;26510.7;1.36687;0
20170406173311850_OBSJAROMER-R3_snap.fits;1.76959;26485.8;1.47894;0
20170406173411924_OBSJAROMER-R3_snap.fits;1.77293;26518.1;1.94548;0
20170406173511999_OBSJAROMER-R3_snap.fits;1.76561;26503.4;1.47128;0
20170406173612074_OBSJAROMER-R3_snap.fits;1.6735;26481.4;1.62012;0
20170406173712148_OBSJAROMER-R3_snap.fits;2.00522;26528.3;1.48168;0
20170406173812223_OBSJAROMER-R3_snap.fits;1.59743;26538.6;1.18469;0
20170406173912298_OBSJAROMER-R3_snap.fits;1.79092;26475.6;1.69015;0
20170406174012372_OBSJAROMER-R3_snap.fits;1.74827;26463.9;1.36981;0
20170406174112447_OBSJAROMER-R3_snap.fits;1.68167;26515.1;1.44196;0
20170406174212522_OBSJAROMER-R3_snap.fits;1.47361;26519.5;1.33388;0
20170406174312596_OBSJAROMER-R3_snap.fits;1.55572;26482.9;1.79308;0
20170406174412671_OBSJAROMER-R3_snap.fits;1.53611;26490.2;1.55578;0
20170406174512746_OBSJAROMER-R3_snap.fits;1.57108;26519.5;1.32841;0
20170406174612820_OBSJAROMER-R3_snap.fits;1.50576;26482.9;0.933011;0
20170406174712895_OBSJAROMER-R3_snap.fits;1.67939;26532.7;1.33055;0
20170406174812970_OBSJAROMER-R3_snap.fits;1.55494;26499;1.20495;0
20170406174913044_OBSJAROMER-R3_snap.fits;1.56587;26545.9;1.37987;0
20170406175013119_OBSJAROMER-R3_snap.fits;1.40919;26482.9;1.57146;0
20170406175113194_OBSJAROMER-R3_snap.fits;1.49975;26543;1.1617;0
20170406175213268_OBSJAROMER-R3_snap.fits;1.6104;26496.1;1.27895;0
20170406175313343_OBSJAROMER-R3_snap.fits;1.5835;26534.2;1.44776;0
20170406175413418_OBSJAROMER-R3_snap.fits;1.8138;26531.2;1.19189;0
20170406175513492_OBSJAROMER-R3_snap.fits;1.78358;26500.5;1.46883;0
20170406175613567_OBSJAROMER-R3_snap.fits;1.8397;26485.8;1.50476;0
20170406175713642_OBSJAROMER-R3_snap.fits;1.93817;26480;1.75144;0
20170406175813716_OBSJAROMER-R3_snap.fits;1.70252;26547.4;1.58055;0
20170406175913791_OBSJAROMER-R3_snap.fits;1.64652;26450.7;1.06501;0
