# file name; noise; peak f.; mag.; duration
20170406120047060_OBSJAROMER-R3_snap.fits;1.40015;26452.1;1.31554;0
20170406120147135_OBSJAROMER-R3_snap.fits;1.7836;26487.3;1.23624;0
20170406120247210_OBSJAROMER-R3_snap.fits;1.33294;26465.3;1.48608;0
20170406120347284_OBSJAROMER-R3_snap.fits;1.44062;26481.4;1.37951;0
20170406120447359_OBSJAROMER-R3_snap.fits;1.80485;26528.3;1.02209;0
20170406120547434_OBSJAROMER-R3_snap.fits;1.72724;26515.1;1.54636;0
20170406120647508_OBSJAROMER-R3_snap.fits;1.69883;26452.1;1.36175;0
20170406120747583_OBSJAROMER-R3_snap.fits;1.6583;26488.8;1.28025;0
20170406120847658_OBSJAROMER-R3_snap.fits;1.79137;26496.1;1.54169;0
20170406120947732_OBSJAROMER-R3_snap.fits;1.48508;26453.6;1.3957;0
20170406121047807_OBSJAROMER-R3_snap.fits;1.51622;26469.7;0.843517;0
20170406121147882_OBSJAROMER-R3_snap.fits;1.43464;26480;1.02674;0
20170406121247956_OBSJAROMER-R3_snap.fits;1.67528;26502;1.10739;0
20170406121348031_OBSJAROMER-R3_snap.fits;1.56938;26450.7;1.38376;0
20170406121448106_OBSJAROMER-R3_snap.fits;1.37013;26538.6;1.25346;0
20170406121548180_OBSJAROMER-R3_snap.fits;1.56446;26544.4;1.43967;0
20170406121648255_OBSJAROMER-R3_snap.fits;1.78235;26545.9;1.65819;0
20170406121748330_OBSJAROMER-R3_snap.fits;1.44469;26518.1;1.53927;0
20170406121909567_OBSJAROMER-R3_met.fits;1.44109;26537.1;8.54767;0.341333
20170406121848404_OBSJAROMER-R3_snap.fits;1.48598;26497.6;1.39782;0
20170406121948479_OBSJAROMER-R3_snap.fits;1.72397;26534.2;1.5728;0
20170406122048554_OBSJAROMER-R3_snap.fits;1.72832;26512.2;1.41141;0
20170406122148628_OBSJAROMER-R3_snap.fits;1.78972;26496.1;1.39462;0
20170406122248703_OBSJAROMER-R3_snap.fits;1.70506;26516.6;0.996324;0
20170406122348778_OBSJAROMER-R3_snap.fits;1.5427;26528.3;1.16648;0
20170406122448852_OBSJAROMER-R3_snap.fits;1.88747;26526.9;1.65242;0
20170406122548927_OBSJAROMER-R3_snap.fits;1.87515;26459.5;1.41922;0
20170406122649002_OBSJAROMER-R3_snap.fits;1.58124;26471.2;1.54167;0
20170406122749076_OBSJAROMER-R3_snap.fits;1.61227;26490.2;1.51367;0
20170406122849151_OBSJAROMER-R3_snap.fits;1.764;26544.4;1.41011;0
20170406122949226_OBSJAROMER-R3_snap.fits;1.86898;26513.7;1.4192;0
20170406123049300_OBSJAROMER-R3_snap.fits;1.67026;26504.9;1.17359;0
20170406123149375_OBSJAROMER-R3_snap.fits;1.52578;26504.9;1.32914;0
20170406123249450_OBSJAROMER-R3_snap.fits;1.80297;26481.4;1.18643;0
20170406123349524_OBSJAROMER-R3_snap.fits;1.51855;26547.4;1.31935;0
20170406123449599_OBSJAROMER-R3_snap.fits;1.48225;26538.6;1.37889;0
20170406123549674_OBSJAROMER-R3_snap.fits;1.65827;26525.4;1.35234;0
20170406123649748_OBSJAROMER-R3_snap.fits;1.49678;26521;1.51321;0
20170406123749823_OBSJAROMER-R3_snap.fits;1.30502;26545.9;1.35008;0
20170406123849898_OBSJAROMER-R3_snap.fits;1.75619;26459.5;1.39125;0
20170406123949972_OBSJAROMER-R3_snap.fits;1.87692;26480;1.65781;0
20170406124050047_OBSJAROMER-R3_snap.fits;1.56079;26465.3;1.40348;0
20170406124150122_OBSJAROMER-R3_snap.fits;1.53986;26459.5;1.48196;0
20170406124250196_OBSJAROMER-R3_snap.fits;1.72436;26455.1;1.57163;0
20170406124350271_OBSJAROMER-R3_snap.fits;1.87596;26474.1;1.55292;0
20170406124450346_OBSJAROMER-R3_snap.fits;2.27723;26506.3;1.62371;0
20170406124550420_OBSJAROMER-R3_snap.fits;2.30107;26540;1.74178;0
20170406124650495_OBSJAROMER-R3_snap.fits;1.87903;26515.1;1.16183;0
20170406124750570_OBSJAROMER-R3_snap.fits;1.88941;26515.1;1.69845;0
20170406124850644_OBSJAROMER-R3_snap.fits;1.82839;26516.6;1.30271;0
20170406124950719_OBSJAROMER-R3_snap.fits;1.89959;26468.3;1.88516;0
20170406125050794_OBSJAROMER-R3_snap.fits;1.52784;26450.7;1.44782;0
20170406125150868_OBSJAROMER-R3_snap.fits;1.60698;26485.8;1.38617;0
20170406125250943_OBSJAROMER-R3_snap.fits;1.68348;26493.2;1.65531;0
20170406125351018_OBSJAROMER-R3_snap.fits;2.01695;26469.7;1.99236;0
20170406125451092_OBSJAROMER-R3_snap.fits;1.62794;26509.3;1.51432;0
20170406125551167_OBSJAROMER-R3_snap.fits;1.78975;26535.6;1.80025;0
20170406125651242_OBSJAROMER-R3_snap.fits;1.62713;26468.3;1.40806;0
20170406125751316_OBSJAROMER-R3_snap.fits;1.80281;26535.6;1.63623;0
20170406125851391_OBSJAROMER-R3_snap.fits;2.12272;26509.3;1.74001;0
20170406125951466_OBSJAROMER-R3_snap.fits;2.1051;26475.6;1.92366;0
