# file name; noise; peak f.; mag.; duration
20170406060020180_OBSJAROMER-R3_snap.fits;1.54821;26487.3;1.88044;0
20170406060120255_OBSJAROMER-R3_snap.fits;2.00097;26452.1;1.37198;0
20170406060220330_OBSJAROMER-R3_snap.fits;1.57685;26532.7;1.7763;0
20170406060353002_OBSJAROMER-R3_met.fits;1.48197;26494.6;4.42758;0.170667
20170406060403754_OBSJAROMER-R3_met.fits;1.50673;26528.3;3.68718;0.170667
20170406060320404_OBSJAROMER-R3_snap.fits;1.65859;26494.6;1.45773;0
20170406060450516_OBSJAROMER-R3_met.fits;1.51685;26487.3;3.57265;0.341333
20170406060420479_OBSJAROMER-R3_snap.fits;1.66673;26516.6;1.39041;0
20170406060520554_OBSJAROMER-R3_snap.fits;1.52604;26531.2;1.28624;0
20170406060620628_OBSJAROMER-R3_snap.fits;1.79015;26503.4;1.48333;0
20170406060720703_OBSJAROMER-R3_snap.fits;1.47991;26515.1;1.77528;0
20170406060820778_OBSJAROMER-R3_snap.fits;1.48837;26462.4;1.43386;0
20170406060920852_OBSJAROMER-R3_snap.fits;1.57568;26469.7;1.37761;0
20170406061020927_OBSJAROMER-R3_snap.fits;1.6472;26449.2;1.49268;0
20170406061121002_OBSJAROMER-R3_snap.fits;1.41615;26465.3;0.986475;0
20170406061221076_OBSJAROMER-R3_snap.fits;1.85264;26450.7;1.18202;0
20170406061321151_OBSJAROMER-R3_snap.fits;1.76709;26547.4;1.5285;0
20170406061421226_OBSJAROMER-R3_snap.fits;1.5595;26526.9;1.41284;0
20170406061521300_OBSJAROMER-R3_snap.fits;1.71705;26465.3;1.34808;0
20170406061621375_OBSJAROMER-R3_snap.fits;1.60652;26477.1;1.53536;0
20170406061721450_OBSJAROMER-R3_snap.fits;1.96977;26452.1;1.15046;0
20170406061821524_OBSJAROMER-R3_snap.fits;1.76219;26538.6;1.17585;0
20170406061959658_OBSJAROMER-R3_met.fits;1.70344;26497.6;7.29684;0.341333
20170406061921599_OBSJAROMER-R3_snap.fits;1.6447;26459.5;1.5276;0
20170406062021674_OBSJAROMER-R3_snap.fits;1.79243;26522.5;1.31913;0
20170406062121748_OBSJAROMER-R3_snap.fits;1.56517;26516.6;1.6604;0
20170406062221823_OBSJAROMER-R3_snap.fits;1.51745;26544.4;1.89557;0
20170406062321898_OBSJAROMER-R3_snap.fits;1.77335;26452.1;1.46933;0
20170406062421972_OBSJAROMER-R3_snap.fits;1.56683;26507.8;1.68553;0
20170406062522047_OBSJAROMER-R3_snap.fits;1.55073;26453.6;1.77094;0
20170406062622122_OBSJAROMER-R3_snap.fits;1.7296;26534.2;1.11169;0
20170406062722196_OBSJAROMER-R3_snap.fits;1.74496;26522.5;1.45747;0
20170406062822271_OBSJAROMER-R3_snap.fits;1.70614;26537.1;1.22002;0
20170406062922346_OBSJAROMER-R3_snap.fits;1.87258;26538.6;1.24932;0
20170406063022420_OBSJAROMER-R3_snap.fits;1.62817;26471.2;1.84121;0
20170406063122495_OBSJAROMER-R3_snap.fits;1.51505;26494.6;1.31727;0
20170406063222570_OBSJAROMER-R3_snap.fits;1.52681;26459.5;1.21434;0
20170406063322644_OBSJAROMER-R3_snap.fits;1.96279;26521;1.42238;0
20170406063422719_OBSJAROMER-R3_snap.fits;1.75532;26463.9;1.09318;0
20170406063522794_OBSJAROMER-R3_snap.fits;1.91729;26526.9;1.37877;0
20170406063622868_OBSJAROMER-R3_snap.fits;1.87501;26518.1;1.39503;0
20170406063722943_OBSJAROMER-R3_snap.fits;1.30229;26465.3;1.87533;0
20170406063823018_OBSJAROMER-R3_snap.fits;1.57547;26452.1;1.75007;0
20170406063923092_OBSJAROMER-R3_snap.fits;1.92085;26547.4;1.2285;0
20170406064023167_OBSJAROMER-R3_snap.fits;1.64348;26455.1;1.05679;0
20170406064123242_OBSJAROMER-R3_snap.fits;1.55105;26521;1.36505;0
20170406064223316_OBSJAROMER-R3_snap.fits;1.49041;26496.1;1.4929;0
20170406064323391_OBSJAROMER-R3_snap.fits;2.00087;26459.5;1.2025;0
20170406064423466_OBSJAROMER-R3_snap.fits;1.62134;26496.1;1.38046;0
20170406064523540_OBSJAROMER-R3_snap.fits;1.55539;26494.6;1.58896;0
20170406064623615_OBSJAROMER-R3_snap.fits;1.64303;26531.2;1.31956;0
20170406064723690_OBSJAROMER-R3_snap.fits;1.45527;26484.4;1.37004;0
20170406064823764_OBSJAROMER-R3_snap.fits;1.36438;26493.2;1.16581;0
20170406064923839_OBSJAROMER-R3_snap.fits;1.67787;26537.1;1.44495;0
20170406065023914_OBSJAROMER-R3_snap.fits;1.86912;26460.9;1.3032;0
20170406065123988_OBSJAROMER-R3_snap.fits;1.71348;26541.5;1.57312;0
20170406065224063_OBSJAROMER-R3_snap.fits;1.56212;26480;1.33681;0
20170406065324138_OBSJAROMER-R3_snap.fits;1.96201;26485.8;1.09967;0
20170406065424212_OBSJAROMER-R3_snap.fits;1.9562;26528.3;1.57149;0
20170406065524287_OBSJAROMER-R3_snap.fits;1.7941;26452.1;1.06858;0
20170406065624362_OBSJAROMER-R3_snap.fits;1.99785;26502;1.34566;0
20170406065724436_OBSJAROMER-R3_snap.fits;1.64692;26523.9;1.40857;0
20170406065824511_OBSJAROMER-R3_snap.fits;1.55161;26509.3;1.1492;0
20170406065924586_OBSJAROMER-R3_snap.fits;2.01657;26488.8;1.51824;0
