# file name; noise; peak f.; mag.; duration
20170406160004906_OBSJAROMER-R3_snap.fits;1.71629;26532.7;1.33843;0
20170406160104980_OBSJAROMER-R3_snap.fits;1.70483;26493.2;1.36509;0
20170406160205055_OBSJAROMER-R3_snap.fits;1.45827;26525.4;1.46811;0
20170406160305130_OBSJAROMER-R3_snap.fits;1.53314;26468.3;0.951867;0
20170406160405204_OBSJAROMER-R3_snap.fits;1.68261;26460.9;1.40906;0
20170406160505279_OBSJAROMER-R3_snap.fits;1.34646;26537.1;1.53577;0
20170406160605354_OBSJAROMER-R3_snap.fits;1.50951;26515.1;1.22719;0
20170406160705428_OBSJAROMER-R3_snap.fits;1.53692;26515.1;1.8295;0
20170406160805503_OBSJAROMER-R3_snap.fits;1.50986;26503.4;1.63047;0
20170406160905578_OBSJAROMER-R3_snap.fits;1.74485;26541.5;1.85074;0
20170406161005652_OBSJAROMER-R3_snap.fits;1.79257;26462.4;1.74874;0
20170406161105727_OBSJAROMER-R3_snap.fits;1.83061;26466.8;1.62771;0
20170406161205802_OBSJAROMER-R3_snap.fits;2.07478;26516.6;1.17631;0
20170406161305876_OBSJAROMER-R3_snap.fits;1.72522;26493.2;1.1044;0
20170406161405951_OBSJAROMER-R3_snap.fits;1.72824;26460.9;1.29766;0
20170406161506026_OBSJAROMER-R3_snap.fits;1.88299;26458;1.54315;0
20170406161606100_OBSJAROMER-R3_snap.fits;1.41949;26468.3;1.52525;0
20170406161706175_OBSJAROMER-R3_snap.fits;1.57187;26543;1.44399;0
20170406161806250_OBSJAROMER-R3_snap.fits;1.55223;26481.4;1.30853;0
20170406161906324_OBSJAROMER-R3_snap.fits;1.34551;26462.4;1.24132;0
20170406162006399_OBSJAROMER-R3_snap.fits;1.90491;26525.4;1.26909;0
20170406162106474_OBSJAROMER-R3_snap.fits;1.19996;26541.5;1.15551;0
20170406162206548_OBSJAROMER-R3_snap.fits;1.91378;26465.3;1.64056;0
20170406162306623_OBSJAROMER-R3_snap.fits;1.77418;26512.2;1.60802;0
20170406162406698_OBSJAROMER-R3_snap.fits;1.64128;26450.7;1.12756;0
20170406162506772_OBSJAROMER-R3_snap.fits;1.6676;26480;1.36412;0
20170406162606847_OBSJAROMER-R3_snap.fits;1.68919;26510.7;1.57012;0
20170406162706922_OBSJAROMER-R3_snap.fits;1.62048;26488.8;1.14699;0
20170406162806996_OBSJAROMER-R3_snap.fits;1.67569;26449.2;1.21885;0
20170406162907071_OBSJAROMER-R3_snap.fits;1.60324;26463.9;1.62099;0
20170406163007146_OBSJAROMER-R3_snap.fits;1.77156;26478.5;1.28067;0
20170406163107220_OBSJAROMER-R3_snap.fits;1.54234;26535.6;1.52925;0
20170406163207295_OBSJAROMER-R3_snap.fits;1.47072;26535.6;1.40627;0
20170406163307370_OBSJAROMER-R3_snap.fits;1.44146;26481.4;1.42275;0
20170406163407444_OBSJAROMER-R3_snap.fits;1.63233;26544.4;1.4777;0
20170406163507519_OBSJAROMER-R3_snap.fits;1.55163;26544.4;1.3961;0
20170406163607594_OBSJAROMER-R3_snap.fits;1.60455;26500.5;1.14442;0
20170406163707668_OBSJAROMER-R3_snap.fits;1.36168;26471.2;1.17337;0
20170406163807743_OBSJAROMER-R3_snap.fits;1.59882;26534.2;1.38154;0
20170406163907818_OBSJAROMER-R3_snap.fits;1.65386;26449.2;1.42666;0
20170406164007892_OBSJAROMER-R3_snap.fits;1.78585;26515.1;1.71582;0
20170406164107967_OBSJAROMER-R3_snap.fits;1.43462;26469.7;1.5142;0
20170406164208042_OBSJAROMER-R3_snap.fits;1.57367;26537.1;1.60533;0
20170406164308116_OBSJAROMER-R3_snap.fits;1.66963;26503.4;1.55287;0
20170406164408191_OBSJAROMER-R3_snap.fits;1.5788;26544.4;1.79066;0
20170406164508266_OBSJAROMER-R3_snap.fits;1.55631;26453.6;1.38973;0
20170406164608340_OBSJAROMER-R3_snap.fits;1.59597;26488.8;1.12751;0
20170406164708415_OBSJAROMER-R3_snap.fits;1.69524;26484.4;1.26473;0
20170406164808490_OBSJAROMER-R3_snap.fits;1.40259;26515.1;1.06973;0
20170406164908564_OBSJAROMER-R3_snap.fits;1.71397;26474.1;1.44941;0
20170406165008639_OBSJAROMER-R3_snap.fits;1.56996;26529.8;1.17394;0
20170406165108714_OBSJAROMER-R3_snap.fits;1.64938;26480;1.25496;0
20170406165208788_OBSJAROMER-R3_snap.fits;1.77327;26499;1.31419;0
20170406165308863_OBSJAROMER-R3_snap.fits;1.67769;26515.1;1.31655;0
20170406165408938_OBSJAROMER-R3_snap.fits;1.71348;26529.8;1.53088;0
20170406165509012_OBSJAROMER-R3_snap.fits;2.03812;26507.8;1.32694;0
20170406165609087_OBSJAROMER-R3_snap.fits;1.6084;26499;1.56262;0
20170406165709162_OBSJAROMER-R3_snap.fits;1.66111;26455.1;1.69165;0
20170406165809236_OBSJAROMER-R3_snap.fits;1.70941;26452.1;1.5866;0
20170406165909311_OBSJAROMER-R3_snap.fits;1.64788;26450.7;1.45191;0
