# file name; noise; peak f.; mag.; duration
20170406080029140_OBSJAROMER-R3_snap.fits;1.52864;26513.7;0.99694;0
20170406080129215_OBSJAROMER-R3_snap.fits;1.60879;26491.7;1.18335;0
20170406080229290_OBSJAROMER-R3_snap.fits;1.58449;26485.8;1.35676;0
20170406080329364_OBSJAROMER-R3_snap.fits;1.71139;26531.2;1.52684;0
20170406080429439_OBSJAROMER-R3_snap.fits;1.70817;26485.8;1.40078;0
20170406080529514_OBSJAROMER-R3_snap.fits;1.85101;26532.7;1.30045;0
20170406080629588_OBSJAROMER-R3_snap.fits;1.82549;26535.6;1.38806;0
20170406080729663_OBSJAROMER-R3_snap.fits;1.4363;26491.7;1.4204;0
20170406080829738_OBSJAROMER-R3_snap.fits;1.56323;26545.9;1.3025;0
20170406080929812_OBSJAROMER-R3_snap.fits;1.58886;26455.1;1.24582;0
20170406081029887_OBSJAROMER-R3_snap.fits;1.93328;26518.1;1.36995;0
20170406081129962_OBSJAROMER-R3_snap.fits;1.48224;26540;1.31884;0
20170406081230036_OBSJAROMER-R3_snap.fits;1.50171;26513.7;1.27667;0
20170406081330111_OBSJAROMER-R3_snap.fits;1.59044;26507.8;1.48048;0
20170406081430186_OBSJAROMER-R3_snap.fits;1.77144;26463.9;1.46328;0
20170406081530260_OBSJAROMER-R3_snap.fits;1.40827;26456.5;1.12341;0
20170406081630335_OBSJAROMER-R3_snap.fits;1.60121;26528.3;1.28002;0
20170406081730410_OBSJAROMER-R3_snap.fits;1.58369;26528.3;1.43353;0
20170406081830484_OBSJAROMER-R3_snap.fits;1.66428;26521;1.0673;0
20170406081945919_OBSJAROMER-R3_met.fits;1.40678;26521;3.08739;0.170667
20170406081930559_OBSJAROMER-R3_snap.fits;1.56558;26462.4;1.87053;0
20170406082030634_OBSJAROMER-R3_snap.fits;1.48792;26534.2;1.14997;0
20170406082130708_OBSJAROMER-R3_snap.fits;1.49681;26509.3;1.34886;0
20170406082230783_OBSJAROMER-R3_snap.fits;1.51239;26494.6;1.58605;0
20170406082330858_OBSJAROMER-R3_snap.fits;1.53611;26455.1;1.19419;0
20170406082430932_OBSJAROMER-R3_snap.fits;1.55972;26481.4;1.41149;0
20170406082531007_OBSJAROMER-R3_snap.fits;1.51645;26543;1.18859;0
20170406082631082_OBSJAROMER-R3_snap.fits;1.55405;26480;1.16923;0
20170406082731156_OBSJAROMER-R3_snap.fits;1.58514;26472.7;1.02738;0
20170406082831231_OBSJAROMER-R3_snap.fits;1.57569;26519.5;1.39695;0
20170406082931306_OBSJAROMER-R3_snap.fits;1.4197;26525.4;1.29289;0
20170406083031380_OBSJAROMER-R3_snap.fits;1.41661;26465.3;1.68621;0
20170406083131455_OBSJAROMER-R3_snap.fits;1.71906;26544.4;1.37064;0
20170406083231530_OBSJAROMER-R3_snap.fits;1.37545;26525.4;1.36585;0
20170406083331604_OBSJAROMER-R3_snap.fits;1.77129;26477.1;1.27705;0
20170406083431679_OBSJAROMER-R3_snap.fits;1.90939;26478.5;1.31148;0
20170406083531754_OBSJAROMER-R3_snap.fits;1.83938;26477.1;1.62636;0
20170406083631828_OBSJAROMER-R3_snap.fits;1.58372;26474.1;1.64342;0
20170406083731903_OBSJAROMER-R3_snap.fits;1.59096;26521;1.56423;0
20170406083831978_OBSJAROMER-R3_snap.fits;1.53458;26482.9;1.30661;0
20170406083932052_OBSJAROMER-R3_snap.fits;1.7536;26522.5;1.47435;0
20170406084032127_OBSJAROMER-R3_snap.fits;1.69408;26522.5;1.19515;0
20170406084132202_OBSJAROMER-R3_snap.fits;1.74861;26497.6;1.44629;0
20170406084232276_OBSJAROMER-R3_snap.fits;1.45658;26456.5;1.76981;0
20170406084332351_OBSJAROMER-R3_snap.fits;1.93366;26513.7;1.87692;0
20170406084432426_OBSJAROMER-R3_snap.fits;1.44189;26528.3;1.50203;0
20170406084532500_OBSJAROMER-R3_snap.fits;1.63751;26465.3;1.97398;0
20170406084632575_OBSJAROMER-R3_snap.fits;1.83783;26503.4;1.17181;0
20170406084732650_OBSJAROMER-R3_snap.fits;1.41575;26481.4;1.54845;0
20170406084832724_OBSJAROMER-R3_snap.fits;1.63535;26503.4;1.65951;0
20170406084932799_OBSJAROMER-R3_snap.fits;2.01112;26453.6;1.20749;0
20170406085032874_OBSJAROMER-R3_snap.fits;1.43858;26499;1.34749;0
20170406085139946_OBSJAROMER-R3_met.fits;1.44756;26500.5;3.3087;0.170667
20170406085159402_OBSJAROMER-R3_met.fits;1.5076;26474.1;8.0601;0.170667
20170406085132948_OBSJAROMER-R3_snap.fits;1.68859;26518.1;1.51665;0
20170406085233023_OBSJAROMER-R3_snap.fits;1.40285;26538.6;1.47632;0
20170406085333098_OBSJAROMER-R3_snap.fits;1.47465;26496.1;1.34062;0
20170406085433172_OBSJAROMER-R3_snap.fits;1.68106;26477.1;1.49241;0
20170406085533247_OBSJAROMER-R3_snap.fits;1.4305;26458;1.59537;0
20170406085633322_OBSJAROMER-R3_snap.fits;1.58097;26488.8;1.10585;0
20170406085733396_OBSJAROMER-R3_snap.fits;1.57243;26496.1;1.34728;0
20170406085833471_OBSJAROMER-R3_snap.fits;1.52438;26502;1.21678;0
20170406085933546_OBSJAROMER-R3_snap.fits;1.64804;26529.8;1.44882;0
