# file name; noise; peak f.; mag.; duration
20170406210027306_OBSJAROMER-R3_snap.fits;1.52145;26531.2;1.16849;0
20170406210127380_OBSJAROMER-R3_snap.fits;1.90822;26532.7;1.15935;0
20170406210227455_OBSJAROMER-R3_snap.fits;1.57305;26480;1.2161;0
20170406210327530_OBSJAROMER-R3_snap.fits;1.56793;26538.6;1.68441;0
20170406210427604_OBSJAROMER-R3_snap.fits;1.7612;26484.4;1.55387;0
20170406210527679_OBSJAROMER-R3_snap.fits;1.80229;26547.4;2.0752;0
20170406210627754_OBSJAROMER-R3_snap.fits;1.78356;26487.3;1.21603;0
20170406210727828_OBSJAROMER-R3_snap.fits;1.88053;26519.5;1.4758;0
20170406210827903_OBSJAROMER-R3_snap.fits;1.88852;26531.2;1.21759;0
20170406210927978_OBSJAROMER-R3_snap.fits;1.83321;26471.2;0.914432;0
20170406211103210_OBSJAROMER-R3_met.fits;1.36054;26496.1;3.03627;0.170667
20170406211028052_OBSJAROMER-R3_snap.fits;1.7199;26455.1;1.22577;0
20170406211128127_OBSJAROMER-R3_snap.fits;1.77805;26496.1;1.7207;0
20170406211228202_OBSJAROMER-R3_snap.fits;1.45141;26506.3;1.30606;0
20170406211328276_OBSJAROMER-R3_snap.fits;1.46173;26475.6;1.35548;0
20170406211428351_OBSJAROMER-R3_snap.fits;1.77135;26496.1;1.35056;0
20170406211528426_OBSJAROMER-R3_snap.fits;1.83098;26503.4;1.18321;0
20170406211628500_OBSJAROMER-R3_snap.fits;1.3456;26491.7;1.46481;0
20170406211728575_OBSJAROMER-R3_snap.fits;1.78506;26477.1;1.37299;0
20170406211828650_OBSJAROMER-R3_snap.fits;1.67093;26463.9;1.71088;0
20170406211928724_OBSJAROMER-R3_snap.fits;1.52772;26487.3;0.901003;0
20170406212028799_OBSJAROMER-R3_snap.fits;1.96756;26544.4;1.53612;0
20170406212128874_OBSJAROMER-R3_snap.fits;1.63172;26466.8;1.29527;0
20170406212228948_OBSJAROMER-R3_snap.fits;1.69367;26456.5;1.43996;0
20170406212329023_OBSJAROMER-R3_snap.fits;1.63525;26449.2;1.23038;0
20170406212429098_OBSJAROMER-R3_snap.fits;1.60768;26540;1.30711;0
20170406212529172_OBSJAROMER-R3_snap.fits;1.79021;26540;1.35366;0
20170406212629247_OBSJAROMER-R3_snap.fits;1.71903;26462.4;1.36196;0
20170406212729322_OBSJAROMER-R3_snap.fits;1.55549;26513.7;1.4642;0
20170406212829396_OBSJAROMER-R3_snap.fits;1.48306;26540;1.2137;0
20170406212929471_OBSJAROMER-R3_snap.fits;1.59497;26499;1.27895;0
20170406213029546_OBSJAROMER-R3_snap.fits;1.69778;26465.3;1.79808;0
20170406213129620_OBSJAROMER-R3_snap.fits;1.77844;26532.7;1.21938;0
20170406213229695_OBSJAROMER-R3_snap.fits;1.6665;26509.3;1.13257;0
20170406213329770_OBSJAROMER-R3_snap.fits;1.75517;26481.4;1.43828;0
20170406213429844_OBSJAROMER-R3_snap.fits;1.6197;26487.3;1.32631;0
20170406213529919_OBSJAROMER-R3_snap.fits;1.39157;26456.5;1.70244;0
20170406213629994_OBSJAROMER-R3_snap.fits;1.95262;26465.3;1.28878;0
20170406213730068_OBSJAROMER-R3_snap.fits;2.62947;26543;1.58337;0
20170406213830143_OBSJAROMER-R3_snap.fits;1.58917;26471.2;1.36628;0
20170406213930218_OBSJAROMER-R3_snap.fits;1.73754;26522.5;1.48675;0
20170406214030292_OBSJAROMER-R3_snap.fits;1.97451;26526.9;1.54213;0
20170406214130367_OBSJAROMER-R3_snap.fits;1.47764;26547.4;1.32814;0
20170406214230442_OBSJAROMER-R3_snap.fits;1.76707;26500.5;1.30954;0
20170406214330516_OBSJAROMER-R3_snap.fits;1.75855;26491.7;1.63432;0
20170406214430591_OBSJAROMER-R3_snap.fits;1.51584;26547.4;1.47914;0
20170406214530666_OBSJAROMER-R3_snap.fits;1.73587;26471.2;1.18307;0
20170406214630740_OBSJAROMER-R3_snap.fits;1.62199;26494.6;1.74677;0
20170406214730815_OBSJAROMER-R3_snap.fits;1.86827;26462.4;1.52369;0
20170406214830890_OBSJAROMER-R3_snap.fits;1.84487;26496.1;1.1005;0
20170406214930964_OBSJAROMER-R3_snap.fits;1.47624;26449.2;1.26941;0
20170406215031039_OBSJAROMER-R3_snap.fits;1.82858;26494.6;1.34055;0
20170406215131114_OBSJAROMER-R3_snap.fits;1.68437;26469.7;1.06451;0
20170406215231188_OBSJAROMER-R3_snap.fits;1.60151;26455.1;1.52777;0
20170406215331263_OBSJAROMER-R3_snap.fits;1.48682;26485.8;1.45608;0
20170406215431338_OBSJAROMER-R3_snap.fits;1.61338;26529.8;1.52461;0
20170406215531412_OBSJAROMER-R3_snap.fits;1.57074;26488.8;1.38336;0
20170406215631487_OBSJAROMER-R3_snap.fits;1.44718;26504.9;1.61041;0
20170406215731562_OBSJAROMER-R3_snap.fits;1.50803;26493.2;1.34737;0
20170406215831636_OBSJAROMER-R3_snap.fits;1.63398;26450.7;1.20833;0
20170406215931711_OBSJAROMER-R3_snap.fits;1.64919;26471.2;1.61822;0
